#timestamp,LO_Frequency 
1466280015.3,286047002.6
1466280035.2,286046999.6
1466280055.2,286047001.2
1466280075.1,286046999.4
1466280095.0,286046998.9
1466280095.9,286046998.9
1466280115.9,286047000.1
1466280135.8,286046998.3
1466280155.7,286047002.8
1466280175.6,286046996.6
1466280195.6,286047002.4
1466280215.5,286046999.3
1466280235.4,286046998.3
1466280255.3,286047000.0
1466280275.3,286046998.6
1466280295.2,286047002.8
1466280315.1,286046998.9
1466280335.0,286046998.3
1466280336.0,286046998.3
1466280355.9,286047004.4
1466280375.8,286046996.9
1466280395.8,286047000.0
1466280415.7,286047001.2
1466280435.6,286046999.6
1466280455.5,286047001.2
1466280475.5,286046999.2
1466280495.4,286046998.4
1466280515.3,286047000.3
1466280535.2,286047002.4
1466280555.2,286046998.8
1466280575.1,286047000.9
1466280595.0,286046996.6
1466280595.9,286046996.6
1466280615.9,286047004.4
1466280635.8,286046998.1
1466280655.7,286047002.6
1466280675.6,286046999.3
1466280695.6,286046998.4
1466280715.5,286047000.6
1466280735.4,286046999.4
1466280755.3,286047000.0
1466280775.3,286046998.4
1466280795.2,286047000.5
1466280815.1,286047000.9
1466280835.0,286046999.0
1466280836.0,286046999.0
1466280855.9,286047002.2
1466280875.8,286046998.6
1466280895.7,286047000.3
1466280915.7,286047000.6
1466280935.6,286047000.4
1466280955.5,286047001.0
1466280975.4,286047000.8
1466280995.4,286046996.9
1466281015.3,286047001.9
1466281035.2,286047001.1
1466281055.1,286046998.0
1466281075.1,286046998.8
1466281076.0,286046998.8
1466281095.9,286047003.6
1466281115.8,286047000.9
1466281135.7,286047000.4
1466281155.7,286047000.3
1466281175.6,286046998.5
1466281195.5,286047002.3
1466281215.4,286047001.0
1466281235.4,286046998.6
1466281255.3,286046998.8
1466281275.2,286047002.5
1466281295.1,286047000.9
1466281315.1,286047000.8
1466281316.0,286047000.8
1466281335.0,286047000.9
1466281335.9,286047000.9
1466281355.8,286046996.9
1466281375.8,286046998.2
1466281395.7,286047001.4
1466281415.6,286047002.7
1466281435.5,286046998.8
1466281455.5,286047000.0
1466281475.4,286047001.5
1466281495.3,286046999.9
1466281515.2,286047000.5
1466281535.2,286047000.1
1466281555.1,286046999.0
1466281575.0,286046998.2
1466281575.9,286046998.2
1466281595.9,286047003.9
1466281615.8,286046998.3
1466281635.7,286047005.4
1466281655.6,286046998.7
1466281675.6,286046996.5
1466281695.5,286047000.5
1466281715.4,286047000.2
1466281735.3,286046999.9
1466281755.3,286047000.8
1466281775.2,286046998.6
1466281795.1,286047000.4
1466281815.0,286047004.0
1466281816.0,286047004.0
1466281835.9,286046994.2
1466281855.8,286046998.4
1466281875.7,286047001.0
1466281895.7,286047003.9
1466281915.6,286046996.9
1466281935.5,286047001.2
1466281955.4,286047000.8
1466281975.4,286047000.4
1466281995.3,286046998.7
1466282015.2,286047001.0
1466282035.1,286046999.4
1466282055.1,286047002.7
1466282056.0,286047002.7
1466282075.9,286046993.4
1466282095.8,286047001.9
1466282115.8,286047002.7
1466282135.7,286046997.1
1466282155.6,286047001.5
1466282175.6,286047001.1
1466282195.5,286046999.4
1466282215.4,286046999.0
1466282235.1,286047000.6
1466282255.0,286047001.2
1466282256.0,286047001.2
1466282275.9,286046994.9
1466282295.8,286046998.8
1466282315.7,286047002.6
1466282335.7,286047001.1
1466282355.6,286046996.7
1466282375.5,286047000.0
1466282395.4,286047000.0
1466282415.4,286047001.9
1466282435.3,286047000.8
1466282455.2,286047001.1
1466282475.1,286047001.0
1466282495.1,286046997.1
1466282496.0,286046997.1
1466282515.0,286047002.0
1466282515.9,286047002.0
1466282535.8,286046996.7
1466282555.8,286047002.1
1466282575.7,286047001.4
1466282595.6,286047001.3
1466282615.5,286046998.3
1466282635.5,286047001.1
1466282655.4,286046998.4
1466282675.3,286047001.1
1466282695.2,286046998.3
1466282715.2,286047002.6
1466282735.1,286046999.2
1466282755.0,286047000.8
1466282755.9,286047000.8
1466282775.9,286046997.0
1466282795.8,286046998.1
1466282815.7,286047001.8
1466282835.6,286047001.9
1466282855.6,286047002.3
1466282875.5,286046998.5
1466282895.4,286046998.1
1466282915.3,286047002.1
1466282935.3,286047002.1
1466282955.2,286046999.3
1466282975.1,286046998.2
1466282995.0,286047002.5
1466282996.0,286047002.5
1466283015.9,286046996.1
1466283035.8,286046999.2
1466283055.7,286046998.8
1466283075.7,286046998.5
1466283095.6,286047002.5
1466283115.5,286046999.8
1466283135.4,286047000.0
1466283155.4,286047002.3
1466283175.3,286046998.7
1466283195.2,286047000.5
1466283215.1,286046999.7
1466283235.1,286047000.1
1466283236.0,286047000.1
1466283255.9,286047000.3
1466283275.8,286047000.6
1466283295.7,286047001.9
1466283315.7,286047001.2
1466283335.6,286046998.7
1466283355.5,286046999.0
1466283375.4,286047002.8
1466283395.4,286046999.1
1466283415.3,286046998.9
1466283435.2,286047000.9
1466283455.1,286046999.5
1466283475.1,286046998.2
1466283476.0,286046998.2
1466283495.0,286047002.8
1466283495.9,286047002.8
1466283515.8,286046995.8
1466283535.8,286046998.1
1466283555.7,286047002.3
1466283575.6,286046998.3
1466283595.5,286047000.8
