#timestamp,LO_Frequency 
1466226015.6,286047000.4
1466226035.5,286047001.9
1466226055.5,286046998.6
1466226075.4,286047001.2
1466226095.3,286047000.5
1466226115.2,286047000.0
1466226135.2,286046997.8
1466226155.1,286046997.8
1466226156.0,286046997.8
1466226175.0,286047004.0
1466226175.9,286047004.0
1466226195.9,286046997.5
1466226215.8,286046998.6
1466226235.7,286047001.1
1466226255.6,286046998.8
1466226275.6,286047001.5
1466226295.5,286047006.0
1466226315.4,286046998.9
1466226335.3,286046998.7
1466226355.3,286046998.3
1466226375.2,286046998.3
1466226395.1,286047000.4
1466226415.1,286047001.2
1466226416.0,286047001.2
1466226435.9,286046996.6
1466226455.8,286047002.7
1466226475.8,286047002.1
1466226495.7,286047000.4
1466226515.7,286047000.4
1466226535.6,286046999.4
1466226555.5,286046999.5
1466226575.5,286046999.7
1466226595.4,286047000.7
1466226615.3,286046997.0
1466226635.3,286047000.1
1466226655.2,286047000.9
1466226675.1,286046999.8
1466226695.1,286046998.2
1466226696.0,286046998.2
1466226715.0,286047000.1
1466226715.9,286047000.1
1466226735.9,286047000.8
1466226755.8,286047001.4
1466226775.8,286046999.1
1466226795.7,286047001.2
1466226815.6,286046996.9
1466226835.5,286047000.4
1466226855.5,286047002.3
1466226875.4,286047004.3
1466226895.3,286046997.7
1466226915.2,286047000.9
1466226935.2,286046997.8
1466226955.1,286046998.5
1466226975.0,286047002.6
1466226975.9,286047002.6
1466226995.9,286046993.4
1466227015.8,286047001.0
1466227035.7,286046998.5
1466227055.6,286046999.6
1466227075.6,286047000.3
1466227095.5,286047003.1
1466227115.4,286047000.0
1466227135.3,286047002.1
1466227155.3,286047001.2
1466227175.2,286046999.4
1466227195.1,286046999.0
1466227215.0,286047000.9
1466227216.0,286047000.9
1466227235.9,286047000.7
1466227255.8,286046998.9
1466227275.7,286046998.6
1466227295.7,286046999.0
1466227315.6,286047000.6
1466227335.5,286046998.1
1466227355.4,286047000.3
1466227375.4,286046998.3
1466227395.3,286047004.3
1466227415.2,286047000.4
1466227435.1,286047002.5
1466227455.1,286046996.6
1466227456.0,286046996.6
1466227475.9,286047006.1
1466227495.8,286047002.4
1466227515.7,286046999.5
1466227535.7,286046995.7
1466227555.6,286046999.1
1466227575.5,286047003.7
1466227595.4,286046999.1
1466227615.4,286046998.5
1466227635.3,286047007.2
1466227655.2,286046998.5
1466227675.1,286046999.0
1466227695.1,286047000.5
1466227696.0,286047000.5
1466227715.0,286047001.8
1466227715.9,286047001.8
1466227735.8,286046995.2
1466227755.8,286047002.4
1466227775.7,286047000.9
1466227795.6,286047002.7
1466227815.5,286046995.6
1466227835.5,286047000.0
1466227855.4,286046998.4
1466227875.3,286046998.3
1466227895.2,286047002.3
1466227915.2,286047000.0
1466227935.1,286046999.1
1466227955.0,286046999.2
1466227955.9,286046999.2
1466227975.9,286046996.8
1466227995.8,286047000.0
1466228015.7,286047000.9
1466228035.6,286047000.4
1466228055.6,286047001.5
1466228075.5,286047002.7
1466228095.4,286046997.0
1466228115.3,286047005.1
1466228135.3,286047000.3
1466228155.2,286046999.1
1466228175.1,286046999.5
1466228195.0,286046995.3
1466228196.0,286046995.3
1466228215.9,286047005.2
1466228235.9,286047003.4
1466228255.8,286046995.3
1466228275.7,286047001.2
1466228295.7,286046998.7
1466228315.6,286047000.3
1466228335.5,286046995.1
1466228355.5,286046998.8
1466228375.4,286046997.1
1466228395.3,286047000.6
1466228415.3,286046998.2
1466228435.2,286047000.7
1466228455.1,286046999.5
1466228475.1,286046997.7
1466228476.0,286046997.7
1466228495.9,286047000.1
1466228515.8,286047001.0
1466228535.8,286046996.6
1466228555.7,286047000.3
1466228575.1,286046998.9
1466228576.0,286046998.9
1466228595.0,286047000.0
1466228595.9,286047000.0
1466228615.9,286047001.0
1466228635.8,286046998.4
1466228655.7,286046998.2
1466228675.6,286047000.1
1466228695.6,286047000.6
1466228715.5,286046998.2
1466228735.4,286046999.8
1466228755.3,286047002.7
1466228775.3,286046999.1
1466228795.2,286046999.6
1466228815.1,286047000.5
1466228835.0,286046998.1
1466228835.9,286046998.1
1466228855.9,286047003.8
1466228875.8,286046999.4
1466228895.7,286046998.3
1466228915.6,286047004.0
1466228935.6,286046997.8
1466228955.5,286046998.8
1466228975.4,286047000.7
1466228995.4,286046999.1
1466229015.3,286046999.5
1466229035.2,286046999.4
1466229055.1,286046999.3
1466229075.1,286047000.8
1466229076.0,286047000.8
1466229095.9,286046999.5
1466229115.8,286046999.5
1466229135.7,286046999.3
1466229155.7,286046999.5
1466229175.6,286046999.2
1466229195.5,286046998.3
1466229215.4,286047002.4
1466229235.4,286046999.2
1466229255.3,286047000.7
1466229275.2,286046999.6
1466229295.1,286046996.9
1466229315.1,286047002.8
1466229316.0,286047002.8
1466229335.9,286046997.9
1466229355.8,286046999.5
1466229375.8,286046999.3
1466229395.7,286047002.7
1466229415.6,286046998.4
1466229435.5,286047001.2
1466229455.5,286046999.6
1466229475.4,286046998.9
1466229495.3,286046998.4
1466229515.2,286047000.9
1466229535.2,286047002.4
1466229555.1,286046997.1
1466229556.0,286046997.1
1466229575.0,286047003.4
1466229575.9,286047003.4
1466229595.9,286046995.8
