# file name; noise; peak f.; mag.; duration
20160618205931521_SVAKOV-R7_met.fits;2.40685;26502;10.3674;0.170667
20160618210015382_SVAKOV-R7_snap.fits;2.0096;26453.6;1.54838;0
20160618210154027_SVAKOV-R7_met.fits;2.38917;26455.1;9.02545;0.170667
20160618210203073_SVAKOV-R7_met.fits;2.14191;26484.4;4.55551;0.170667
20160618210115457_SVAKOV-R7_snap.fits;2.46655;26453.6;2.19954;0
20160618210210753_SVAKOV-R7_met.fits;2.46655;26453.6;5.30481;0.170667
20160618210215531_SVAKOV-R7_snap.fits;1.92998;26504.9;1.90281;0
20160618210315606_SVAKOV-R7_snap.fits;1.77007;26471.2;1.83431;0
20160618210415681_SVAKOV-R7_snap.fits;2.09271;26465.3;2.24039;0
20160618210541014_SVAKOV-R7_met.fits;2.0962;26500.5;4.80734;0.170667
20160618210515755_SVAKOV-R7_snap.fits;1.93127;26499;1.99802;0
20160618210642454_SVAKOV-R7_met.fits;2.20287;26507.8;10.7943;0.170667
20160618210655254_SVAKOV-R7_met.fits;2.2266;26469.7;16.1446;0.341333
20160618210615830_SVAKOV-R7_snap.fits;2.0446;26490.2;2.09385;0
20160618210711297_SVAKOV-R7_met.fits;2.11224;26504.9;7.53468;0.341333
20160618210740310_SVAKOV-R7_met.fits;2.37174;26453.6;5.36924;0.170667
20160618210750038_SVAKOV-R7_met.fits;2.34356;26493.2;9.1048;0.341333
20160618210715905_SVAKOV-R7_snap.fits;1.87681;26510.7;1.62691;0
20160618210859499_SVAKOV-R7_met.fits;1.74222;26487.3;8.43129;0.341333
20160618210815979_SVAKOV-R7_snap.fits;1.55614;26455.1;1.84367;0
20160618210916054_SVAKOV-R7_snap.fits;2.01408;26502;1.74589;0
20160618211042582_SVAKOV-R7_met.fits;2.28462;26512.2;21.5259;1.024
20160618211016129_SVAKOV-R7_snap.fits;2.13601;26532.7;1.68676;0
20160618211110401_SVAKOV-R7_met.fits;2.33124;26469.7;13.7586;0.341333
20160618211116203_SVAKOV-R7_snap.fits;2.16334;26541.5;1.67586;0
20160618211225494_SVAKOV-R7_met.fits;2.05498;26496.1;11.2226;0.170667
20160618211253483_SVAKOV-R7_met.fits;1.94324;26515.1;15.0822;0.341333
20160618211216278_SVAKOV-R7_snap.fits;1.8259;26528.3;1.17793;0
20160618211316353_SVAKOV-R7_snap.fits;1.99085;26540;1.86095;0
20160618211416427_SVAKOV-R7_snap.fits;1.96926;26488.8;1.67499;0
20160618211516502_SVAKOV-R7_snap.fits;1.98864;26477.1;1.73871;0
20160618211616577_SVAKOV-R7_snap.fits;2.2156;26466.8;1.88795;0
20160618211716651_SVAKOV-R7_snap.fits;2.0091;26503.4;1.92885;0
20160618211816726_SVAKOV-R7_snap.fits;2.30156;26485.8;1.71381;0
20160618211916801_SVAKOV-R7_snap.fits;2.01222;26455.1;1.4046;0
20160618212016875_SVAKOV-R7_snap.fits;1.89814;26528.3;2.11553;0
20160618212116950_SVAKOV-R7_snap.fits;2.34214;26474.1;1.75685;0
20160618212211734_SVAKOV-R7_met.fits;2.07538;26472.7;5.49436;0.341333
20160618212217025_SVAKOV-R7_snap.fits;1.88037;26459.5;1.6786;0
20160618212352086_SVAKOV-R7_met.fits;2.15466;26474.1;14.0251;0.341333
20160618212317099_SVAKOV-R7_snap.fits;2.08954;26456.5;2.27775;0
20160618212433558_SVAKOV-R7_met.fits;1.86556;26503.4;11.5287;0.512
20160618212417174_SVAKOV-R7_snap.fits;2.04747;26449.2;1.9396;0
20160618212537558_SVAKOV-R7_met.fits;2.02979;26485.8;4.10421;0.512
20160618212517249_SVAKOV-R7_snap.fits;1.9944;26477.1;1.9049;0
20160618212636779_SVAKOV-R7_met.fits;1.90523;26504.9;4.36011;0.341333
20160618212617323_SVAKOV-R7_snap.fits;1.95489;26547.4;1.58431;0
20160618212740779_SVAKOV-R7_met.fits;1.88203;26493.2;5.53872;2.048
20160618212717398_SVAKOV-R7_snap.fits;2.0768;26485.8;2.34417;0
20160618212817473_SVAKOV-R7_snap.fits;2.05771;26516.6;1.51096;0
20160618212910891_SVAKOV-R7_met.fits;1.7896;26494.6;10.1485;0.341333
20160618212938710_SVAKOV-R7_met.fits;1.88887;26499;4.35423;0.170667
20160618212917547_SVAKOV-R7_snap.fits;1.69642;26519.5;1.71778;0
20160618213028545_SVAKOV-R7_met.fits;1.86665;26474.1;5.30766;0.170667
20160618213103702_SVAKOV-R7_met.fits;1.91052;26510.7;5.45764;0.170667
20160618213017622_SVAKOV-R7_snap.fits;2.03443;26535.6;1.61241;0
20160618213117697_SVAKOV-R7_snap.fits;1.91733;26463.9;1.52085;0
20160618213225110_SVAKOV-R7_met.fits;1.77242;26515.1;4.24978;0.170667
20160618213257025_SVAKOV-R7_met.fits;2.15296;26499;9.515;0.170667
20160618213217771_SVAKOV-R7_snap.fits;1.95564;26512.2;1.95956;0
20160618213312214_SVAKOV-R7_met.fits;1.99261;26468.3;6.69313;0.341333
20160618213340374_SVAKOV-R7_met.fits;1.85201;26512.2;4.84846;0.170667
20160618213317846_SVAKOV-R7_snap.fits;1.88836;26525.4;1.74287;0
20160618213434817_SVAKOV-R7_met.fits;1.88741;26515.1;7.49097;0.512
20160618213417921_SVAKOV-R7_snap.fits;2.07541;26547.4;1.93165;0
20160618213604587_SVAKOV-R7_met.fits;2.09452;26506.3;18.8243;0.341333
20160618213517995_SVAKOV-R7_snap.fits;2.0132;26543;1.76299;0
20160618213618070_SVAKOV-R7_snap.fits;2.22872;26499;1.41425;0
20160618213718145_SVAKOV-R7_snap.fits;2.01147;26532.7;1.84486;0
20160618213818219_SVAKOV-R7_snap.fits;2.03197;26468.3;2.05534;0
20160618213918294_SVAKOV-R7_snap.fits;1.94792;26469.7;1.8511;0
20160618214053697_SVAKOV-R7_met.fits;2.0809;26494.6;5.40844;0.341333
20160618214105985_SVAKOV-R7_met.fits;2.31301;26504.9;9.07348;0.341333
20160618214018369_SVAKOV-R7_snap.fits;1.87851;26525.4;1.72149;0
20160618214119297_SVAKOV-R7_met.fits;2.50947;26504.9;5.08976;0.170667
20160618214140289_SVAKOV-R7_met.fits;2.32631;26487.3;4.70281;0.170667
20160618214118443_SVAKOV-R7_snap.fits;1.74335;26518.1;2.10041;0
20160618214218518_SVAKOV-R7_snap.fits;2.58552;26540;1.86969;0
20160618214318593_SVAKOV-R7_snap.fits;1.88056;26531.2;1.53421;0
20160618214418667_SVAKOV-R7_snap.fits;2.13799;26503.4;2.05804;0
20160618214515499_SVAKOV-R7_met.fits;2.51901;26504.9;6.09133;0.170667
20160618214533078_SVAKOV-R7_met.fits;2.19119;26491.7;4.71629;0.341333
20160618214550998_SVAKOV-R7_met.fits;2.07229;26502;28.6632;1.19467
20160618214518742_SVAKOV-R7_snap.fits;1.84948;26463.9;2.06514;0
20160618214708481_SVAKOV-R7_met.fits;13.0007;26465.3;26.1099;0.170667
20160618214618817_SVAKOV-R7_snap.fits;2.22445;26455.1;2.29617;0
20160618214718891_SVAKOV-R7_snap.fits;1.65487;26526.9;1.99427;0
20160618214814870_SVAKOV-R7_met.fits;2.59915;26463.9;18.2744;0.853333
20160618214835009_SVAKOV-R7_met.fits;1.89001;26494.6;6.75468;0.170667
20160618214818966_SVAKOV-R7_snap.fits;2.12658;26474.1;2.10155;0
20160618214928086_SVAKOV-R7_met.fits;2.10944;26507.8;6.95209;0.170667
20160618214919041_SVAKOV-R7_snap.fits;2.06808;26474.1;2.60803;0
20160618215014166_SVAKOV-R7_met.fits;2.17848;26472.7;4.62491;0.170667
20160618215030379_SVAKOV-R7_met.fits;2.14992;26540;35.5593;0.853333
20160618215019115_SVAKOV-R7_snap.fits;2.05348;26504.9;1.83895;0
20160618215122262_SVAKOV-R7_met.fits;2.21995;26490.2;6.13217;0.512
20160618215119190_SVAKOV-R7_snap.fits;2.13438;26494.6;1.80644;0
20160618215219265_SVAKOV-R7_snap.fits;1.50882;26500.5;1.6391;0
20160618215319339_SVAKOV-R7_snap.fits;2.14972;26468.3;1.76231;0
20160618215419414_SVAKOV-R7_snap.fits;2.24429;26543;1.51305;0
20160618215604886_SVAKOV-R7_met.fits;1.97132;26488.8;4.84273;0.170667
20160618215519489_SVAKOV-R7_snap.fits;1.96259;26485.8;2.09998;0
20160618215700865_SVAKOV-R7_met.fits;2.07477;26502;4.60927;0.170667
20160618215619563_SVAKOV-R7_snap.fits;2.50441;26488.8;1.63807;0
20160618215812715_SVAKOV-R7_met.fits;1.95136;26507.8;5.54861;0.170667
20160618215719638_SVAKOV-R7_snap.fits;1.92569;26450.7;1.756;0
20160618215839339_SVAKOV-R7_met.fits;1.7904;26531.2;17.837;0.512
20160618215819713_SVAKOV-R7_snap.fits;2.42625;26538.6;2.15853;0
20160618215923542_SVAKOV-R7_met.fits;2.25959;26507.8;5.20762;0.170667
20160618215919787_SVAKOV-R7_snap.fits;1.95203;26456.5;1.19775;0
