#timestamp,LO_Frequency 
1466254815.8,286047002.6
1466254835.7,286046999.7
1466254855.6,286047000.1
1466254875.6,286047001.0
1466254895.5,286046998.5
1466254915.4,286047002.2
1466254935.3,286047000.8
1466254955.3,286046998.3
1466254975.2,286047001.7
1466254995.1,286047000.8
1466255015.0,286046998.6
1466255016.0,286046998.6
1466255035.9,286047003.1
1466255055.8,286046998.6
1466255075.7,286046999.8
1466255095.7,286047000.5
1466255115.6,286046998.3
1466255135.5,286047002.6
1466255155.5,286047000.7
1466255175.4,286046998.5
1466255195.3,286047000.9
1466255215.2,286047000.0
1466255235.2,286047000.8
1466255255.1,286046999.5
1466255275.0,286046996.5
1466255276.0,286046996.5
1466255295.9,286047002.9
1466255315.8,286047002.2
1466255335.8,286047001.0
1466255355.7,286046999.4
1466255375.6,286046999.5
1466255395.6,286046999.5
1466255415.5,286046998.9
1466255435.4,286046998.2
1466255455.3,286047002.2
1466255475.3,286046998.2
1466255495.2,286047002.4
1466255515.1,286046998.3
1466255535.0,286046999.8
1466255536.0,286046999.8
1466255555.9,286047001.6
1466255575.8,286047000.4
1466255595.7,286046998.9
1466255615.7,286047000.6
1466255635.6,286047000.0
1466255655.5,286047001.8
1466255675.4,286047002.8
1466255695.4,286046996.7
1466255715.3,286047000.4
1466255735.2,286047000.1
1466255755.1,286047001.4
1466255775.1,286046998.1
1466255776.0,286046998.1
1466255795.9,286047003.8
1466255815.8,286046998.1
1466255835.8,286047001.8
1466255855.7,286047003.8
1466255875.6,286047000.0
1466255895.5,286047000.3
1466255915.5,286047000.2
1466255935.4,286047002.5
1466255955.3,286047002.4
1466255975.2,286047000.4
1466255995.2,286047002.1
1466256015.1,286046998.2
1466256016.0,286046998.2
1466256035.0,286046998.9
1466256035.9,286046998.9
1466256055.9,286046999.5
1466256075.8,286046997.3
1466256095.7,286046999.7
1466256115.6,286047002.7
1466256135.6,286046996.8
1466256155.5,286047001.1
1466256175.4,286046996.6
1466256195.3,286047000.1
1466256215.3,286047000.4
1466256235.2,286046998.3
1466256255.1,286047002.5
1466256275.0,286046999.4
1466256275.9,286046999.4
1466256295.9,286046998.6
1466256315.8,286046998.6
1466256335.7,286047001.5
1466256355.6,286046999.6
1466256375.6,286046996.8
1466256395.5,286047001.4
1466256415.4,286047001.5
1466256435.4,286047004.4
1466256455.3,286046996.5
1466256475.2,286047002.5
1466256495.1,286046998.7
1466256515.1,286047000.9
1466256516.0,286047000.9
1466256535.9,286046996.7
1466256555.8,286047002.3
1466256575.7,286046999.1
1466256595.7,286046999.3
1466256615.6,286047000.8
1466256635.5,286047000.8
1466256655.4,286046997.4
1466256675.4,286047000.9
1466256695.3,286046998.3
1466256715.2,286046998.4
1466256735.1,286047001.0
1466256755.1,286046999.4
1466256756.0,286046999.4
1466256775.0,286046998.3
1466256775.9,286046998.3
1466256795.8,286046999.8
1466256815.8,286047003.8
1466256835.7,286046999.5
1466256855.6,286046997.2
1466256875.5,286047002.4
1466256895.5,286046999.2
1466256915.4,286046999.6
1466256935.3,286046999.1
1466256955.2,286046999.6
1466256975.2,286046996.7
1466256995.1,286047001.4
1466257015.0,286047000.0
1466257015.9,286047000.0
1466257035.9,286047000.5
1466257055.8,286046999.3
1466257075.7,286046998.8
1466257095.7,286046999.2
1466257115.6,286046998.4
1466257135.5,286046999.8
1466257155.5,286047002.3
1466257175.4,286046998.9
1466257195.3,286047001.1
1466257215.3,286046999.6
1466257235.2,286046997.3
1466257255.1,286046996.7
1466257275.0,286047000.5
1466257276.0,286047000.5
1466257295.9,286047000.7
1466257315.8,286046998.5
1466257335.8,286047000.3
1466257355.7,286047000.8
1466257375.6,286046998.1
1466257395.6,286047000.7
1466257415.5,286047001.1
1466257435.4,286046998.2
1466257455.3,286047002.7
1466257475.3,286046996.9
1466257495.2,286047002.7
1466257515.1,286047000.9
1466257535.0,286046998.2
1466257536.0,286046998.2
1466257555.9,286047004.2
1466257575.8,286046999.2
1466257595.7,286047001.0
1466257615.7,286046999.3
1466257635.6,286047000.5
1466257655.5,286046999.0
1466257675.4,286047002.5
1466257695.4,286047002.7
1466257715.3,286046999.9
1466257735.2,286047004.1
1466257755.1,286047001.4
1466257775.1,286047002.8
1466257776.0,286047002.8
1466257795.9,286046995.5
1466257815.8,286046998.2
1466257835.7,286047000.2
1466257855.7,286046999.9
1466257875.6,286046999.8
1466257895.5,286047001.2
1466257915.4,286046997.4
1466257935.4,286046999.9
1466257955.3,286047004.3
1466257975.2,286047000.9
1466257995.1,286047000.9
1466258015.1,286047000.0
1466258016.0,286047000.0
1466258035.0,286047000.2
1466258035.9,286047000.2
1466258055.9,286047000.8
1466258075.8,286046999.6
1466258095.7,286046995.3
1466258115.6,286046996.6
1466258135.6,286046999.7
1466258155.5,286047002.0
1466258175.4,286046999.8
1466258195.3,286046998.2
1466258215.3,286046998.6
1466258235.2,286047002.7
1466258255.1,286046998.4
1466258275.0,286046999.9
1466258276.0,286046999.9
1466258295.9,286047002.0
1466258315.8,286046998.9
1466258335.7,132567933.7
1466258355.7,9999971.4
1466258375.6,286046988.8
1466258395.5,286047002.7
