#timestamp,LO_Frequency 
1466211615.8,286046996.6
1466211635.7,286047001.4
1466211655.6,286047001.8
1466211675.6,286047004.3
1466211695.5,286046997.5
1466211715.4,286046998.9
1466211735.3,286047000.5
1466211755.3,286047000.8
1466211775.2,286047000.9
1466211795.1,286046997.8
1466211815.0,286047000.1
1466211815.9,286047000.1
1466211835.9,286047001.9
1466211855.8,286046999.0
1466211875.7,286047000.9
1466211895.7,286046998.7
1466211915.6,286047000.5
1466211935.5,286047000.5
1466211955.5,286046998.4
1466211975.4,286047003.7
1466211995.3,286046998.8
1466212015.3,286047001.5
1466212035.2,286047000.9
1466212055.1,286046998.2
1466212075.1,286046999.5
1466212076.0,286046999.5
1466212095.9,286047002.4
1466212115.8,286046997.5
1466212135.8,286046998.6
1466212155.7,286047002.0
1466212175.6,286047002.4
1466212195.5,286046999.1
1466212215.5,286047004.0
1466212235.4,286047002.3
1466212255.3,286046996.5
1466212275.2,286047000.0
1466212295.2,286047001.2
1466212315.1,286047001.2
1466212316.0,286047001.2
1466212335.0,286046991.7
1466212335.9,286046991.7
1466212355.9,286047014.0
1466212375.8,286046997.4
1466212395.7,286047000.4
1466212415.6,286047000.2
1466212435.6,286046998.6
1466212455.5,286047004.4
1466212475.4,286046998.7
1466212495.3,286046999.2
1466212515.3,286046999.1
1466212535.2,286046996.6
1466212555.1,286046999.6
1466212575.0,286046998.1
1466212575.9,286046998.1
1466212595.9,286047001.8
1466212615.8,286047002.7
1466212635.7,286046999.9
1466212655.6,286047000.7
1466212675.6,286046998.2
1466212695.5,286047002.8
1466212715.4,286046997.0
1466212735.3,286046999.8
1466212755.3,286047006.0
1466212775.2,286046999.0
1466212795.1,286047001.5
1466212815.0,286046997.9
1466212816.0,286046997.9
1466212835.9,286047004.2
1466212855.8,286047002.3
1466212875.7,286046997.7
1466212895.7,286047002.0
1466212915.6,286046999.4
1466212935.5,286046997.6
1466212955.4,286046998.0
1466212975.4,286047001.4
1466212995.3,286047000.8
1466213015.2,286046998.4
1466213035.1,286047000.0
1466213055.1,286046999.8
1466213056.0,286046999.8
1466213075.9,286047005.9
1466213095.8,286046999.5
1466213115.8,286046996.2
1466213135.7,286046997.7
1466213155.6,286047000.1
1466213175.5,286047002.5
1466213195.5,286046999.0
1466213215.4,286047000.6
1466213235.3,286046999.6
1466213255.2,286046998.3
1466213275.2,286047001.8
1466213295.1,286047002.8
1466213296.0,286047002.8
1466213315.0,286046999.5
1466213315.9,286046999.5
1466213335.9,286047002.6
1466213355.8,286046996.2
1466213375.7,286046997.4
1466213395.6,286047000.0
1466213415.6,286047000.3
1466213435.5,286046998.8
1466213455.4,286047001.9
1466213475.3,286047003.9
1466213495.3,286047004.4
1466213515.2,286046997.7
1466213535.1,286046997.5
1466213555.0,286046998.0
1466213555.9,286046998.0
1466213575.9,286047005.0
1466213595.8,286047002.3
1466213615.7,286046995.0
1466213635.6,286047000.2
1466213655.6,286047001.5
1466213675.5,286047000.7
1466213695.4,286046997.1
1466213715.3,286046997.1
1466213735.3,286047000.7
1466213755.2,286047000.3
1466213775.1,286047000.8
1466213795.1,286046999.2
1466213796.0,286046999.2
1466213815.0,286047002.2
1466213815.9,286047002.2
1466213835.9,286046999.7
1466213855.8,286047002.2
1466213875.7,286046997.1
1466213895.6,286046997.9
1466213915.6,286046998.8
1466213935.5,286046996.7
1466213955.5,286046997.2
1466213975.4,286047000.5
1466213995.3,286046996.7
1466214015.3,286047001.0
1466214035.2,286046998.3
1466214055.1,286047000.2
1466214075.1,286046998.4
1466214076.0,286046998.4
1466214095.9,286047000.1
1466214115.8,286047000.4
1466214135.8,286046997.0
1466214155.7,286047002.7
1466214175.6,286046996.6
1466214195.5,286046998.5
1466214215.5,286047002.6
1466214235.4,286046996.8
1466214255.3,286047001.0
1466214275.2,286046999.2
1466214295.2,286046996.6
1466214315.1,286047001.5
1466214316.0,286047001.5
1466214335.0,286046996.9
1466214335.9,286046996.9
1466214355.9,286047002.9
1466214375.8,286047001.2
1466214395.7,286046999.4
1466214415.6,286046998.1
1466214435.6,286047004.0
1466214455.5,286046998.8
1466214475.4,286046998.1
1466214495.3,286047001.0
1466214515.3,286047000.8
1466214535.2,286046999.4
1466214555.1,286046999.2
1466214575.0,286046998.2
1466214576.0,286046998.2
1466214595.9,286047001.3
1466214615.8,286047001.9
1466214635.7,286047001.1
1466214655.7,286046998.4
1466214675.6,286046998.3
1466214695.5,286047000.2
1466214715.4,286047000.9
1466214735.4,286046998.6
1466214755.3,286047002.0
1466214775.2,14255.0
1466214795.1,9999971.2
1466214815.1,286047007.5
1466214816.0,286047007.5
1466214835.9,286046991.6
1466214855.8,286046999.1
1466214875.7,286046998.5
1466214895.7,286047002.6
1466214915.6,286046999.3
1466214935.5,286046999.9
1466214955.4,286046999.1
1466214975.4,286047000.8
1466214995.3,286046998.1
1466215015.2,286047002.2
1466215035.1,286047000.6
1466215055.1,286047000.0
1466215056.0,286047000.0
1466215075.0,286047005.6
1466215075.9,286047005.6
1466215095.9,286046992.9
1466215115.8,286046996.6
1466215135.7,286046999.9
1466215155.6,286047003.3
1466215175.6,286047002.8
1466215195.5,286047000.6
