#timestamp,LO_Frequency 
1466265615.8,286046999.2
1466265635.8,286046999.5
1466265655.7,286047000.9
1466265675.6,286046998.3
1466265695.5,286047004.4
1466265715.5,286046997.6
1466265735.4,286046999.5
1466265755.3,286047000.8
1466265775.2,286046998.8
1466265795.2,286047002.3
1466265815.1,286047000.6
1466265816.0,286047000.6
1466265835.0,286046997.8
1466265835.9,286046997.8
1466265855.9,286047000.2
1466265875.8,286047001.2
1466265895.7,286046996.9
1466265915.6,286047000.6
1466265935.6,286046998.8
1466265955.5,286047000.7
1466265975.4,286047000.8
1466265995.4,286046998.5
1466266015.3,286046999.9
1466266035.2,286047000.0
1466266055.2,286047002.1
1466266075.1,286046998.2
1466266095.0,286047002.4
1466266095.9,286047002.4
1466266115.9,286046994.9
1466266135.8,286046999.8
1466266155.7,286047002.4
1466266175.6,286046998.8
1466266195.6,286047000.9
1466266215.5,286047000.8
1466266235.4,286046998.3
1466266255.3,286047000.0
1466266275.3,286047000.0
1466266295.2,286047000.6
1466266315.1,286047001.0
1466266335.0,286046998.5
1466266336.0,286046998.5
1466266355.9,286047001.6
1466266375.8,286046999.8
1466266395.7,286046999.7
1466266415.7,286046999.9
1466266435.6,286047002.4
1466266455.5,286046999.0
1466266475.4,286046998.5
1466266495.4,286047000.5
1466266515.3,286047001.0
1466266535.2,286046998.4
1466266555.1,286047000.3
1466266575.1,286047000.3
1466266576.0,286047000.3
1466266595.9,286046998.6
1466266615.8,286046999.8
1466266635.8,286047002.6
1466266655.7,286046998.9
1466266675.6,286047001.2
1466266695.5,286046999.4
1466266715.5,286046998.6
1466266735.4,286047000.1
1466266755.3,286047000.9
1466266775.2,286046998.2
1466266795.2,286047000.3
1466266815.1,286047000.8
1466266816.0,286047000.8
1466266835.0,286046996.8
1466266835.9,286046996.8
1466266855.9,286047003.5
1466266875.8,286047000.5
1466266895.7,286047000.8
1466266915.6,286046999.3
1466266935.6,286047001.0
1466266955.5,286046999.5
1466266975.4,286046998.5
1466266995.3,286047000.6
1466267015.3,286046998.4
1466267035.2,286047000.6
1466267055.1,286047000.9
1466267075.0,286046998.6
1466267075.9,286046998.6
1466267095.9,286047002.2
1466267115.8,286047000.4
1466267135.7,286047000.7
1466267155.6,286046999.4
1466267175.6,286046998.4
1466267195.5,286047000.2
1466267215.4,286046999.9
1466267235.3,286047000.7
1466267255.3,286046998.1
1466267275.2,286046999.7
1466267295.1,286047002.7
1466267315.0,286046998.7
1466267316.0,286046998.7
1466267335.9,286047002.2
1466267355.8,286046998.5
1466267375.7,286047002.6
1466267395.7,286047001.1
1466267415.6,286046999.4
1466267435.5,286046999.3
1466267455.4,286047001.2
1466267475.4,286046999.3
1466267495.3,286046998.5
1466267515.2,286047000.4
1466267535.1,286047000.2
1466267555.1,286047000.9
1466267556.0,286047000.9
1466267575.9,286046998.6
1466267595.8,286047000.4
1466267615.8,286047001.0
1466267635.7,286046998.9
1466267655.6,286046999.9
1466267675.5,286046999.9
1466267695.5,286047003.6
1466267715.4,286046999.0
1466267735.3,286046998.7
1466267755.2,286047001.1
1466267775.2,286046998.3
1466267795.1,286047000.1
1466267796.0,286047000.1
1466267815.0,286046999.7
1466267815.9,286046999.7
1466267835.9,286047002.4
1466267855.8,286047000.0
1466267875.7,286047001.4
1466267895.7,286047000.2
1466267915.6,286047002.4
1466267935.5,286047001.0
1466267955.5,286046998.9
1466267975.4,286047000.3
1466267995.3,286046998.8
1466268015.2,286047001.8
1466268035.2,286047001.7
1466268055.1,286046999.9
1466268056.0,286046999.9
1466268075.0,286047001.6
1466268075.9,286047001.6
1466268095.9,286046995.5
1466268115.8,286046998.1
1466268135.7,286047000.4
1466268155.6,286046998.6
1466268175.6,286047004.4
1466268195.5,286046999.5
1466268215.4,286046999.0
1466268235.3,286046998.1
1466268255.3,286047000.1
1466268275.2,286047000.0
1466268295.1,286047002.4
1466268315.0,286046998.6
1466268315.9,286046998.6
1466268335.9,286047004.2
1466268355.8,286046996.7
1466268375.7,286047000.0
1466268395.6,286047002.8
1466268415.6,286046998.4
1466268435.5,286047001.8
1466268455.4,286046999.9
1466268475.3,286046999.7
1466268495.3,286046999.7
1466268515.2,286047000.4
1466268535.1,286047000.9
1466268555.0,286047001.2
1466268556.0,286047001.2
1466268575.9,286046998.9
1466268595.8,286046998.1
1466268615.7,286046999.7
1466268635.7,286047001.4
1466268655.6,286047000.2
1466268675.5,286046999.9
1466268695.4,286046999.9
1466268715.4,286047002.0
1466268735.3,286046998.1
1466268755.2,286047001.8
1466268775.1,286047000.5
1466268795.1,286046998.1
1466268796.0,286046998.1
1466268815.9,286047004.1
1466268835.8,286046998.9
1466268855.8,286046999.8
1466268875.7,286047002.6
1466268895.6,286046997.4
1466268915.5,286047000.9
1466268935.5,286046998.7
1466268955.4,286047000.9
1466268975.3,286046998.6
1466268995.2,286047000.9
1466269015.2,286046998.8
1466269035.1,286047000.1
1466269036.0,286047000.1
1466269055.0,286046999.9
1466269055.9,286046999.9
1466269075.9,286047002.0
1466269095.8,286046999.8
1466269115.7,286047001.0
1466269135.6,286046998.2
1466269155.6,286047002.4
1466269175.5,286046998.5
1466269195.4,286047002.2
