#timestamp,LO_Frequency 
1466233215.5,286046997.3
1466233235.4,286046998.4
1466233255.3,286046998.8
1466233275.3,286046999.4
1466233295.2,286047001.0
1466233315.1,286046997.2
1466233335.0,286047000.8
1466233335.9,286047000.8
1466233355.9,286046997.0
1466233375.8,286047002.8
1466233395.7,286046997.8
1466233415.6,286046998.3
1466233435.6,286047001.0
1466233455.5,286046998.9
1466233475.4,286047001.0
1466233495.4,286046999.9
1466233515.3,286047001.0
1466233535.2,286046996.6
1466233555.1,286047002.8
1466233575.1,286046998.6
1466233576.0,286046998.6
1466233595.0,286047002.4
1466233595.9,286047002.4
1466233615.9,286046995.9
1466233635.8,286046998.9
1466233655.7,286046998.8
1466233675.7,286047000.8
1466233695.6,286047000.8
1466233715.5,286046999.0
1466233735.4,286047001.2
1466233755.4,286047001.0
1466233775.3,286046996.7
1466233795.2,286047000.2
1466233815.2,286046999.3
1466233835.1,286046998.1
1466233855.1,286047002.0
1466233856.0,286047002.0
1466233875.9,286046997.7
1466233895.8,286047001.2
1466233915.7,286046997.3
1466233935.7,286047002.7
1466233955.6,286046998.8
1466233975.5,286046998.8
1466233995.4,286047001.0
1466234015.4,286046997.2
1466234035.3,286047000.6
1466234055.2,286046998.1
1466234075.1,286047002.4
1466234095.1,286046998.3
1466234096.0,286046998.3
1466234115.0,286047001.6
1466234115.9,286047001.6
1466234135.8,286046999.0
1466234155.8,286047001.1
1466234175.7,286047000.4
1466234195.6,286046999.0
1466234215.5,286047000.6
1466234235.5,286046998.5
1466234255.4,286047002.4
1466234275.3,286046998.2
1466234295.2,286047000.4
1466234315.2,286047002.4
1466234335.1,286047001.1
1466234355.0,286046998.4
1466234355.9,286046998.4
1466234375.9,286046999.7
1466234395.8,286047002.3
1466234415.7,286047001.1
1466234435.6,286047000.5
1466234455.6,286046999.0
1466234475.5,286046999.9
1466234495.4,286047000.6
1466234515.3,286047001.9
1466234535.3,286047002.1
1466234555.2,286047001.5
1466234575.1,286047001.8
1466234595.0,286046999.0
1466234596.0,286046999.0
1466234615.9,286046998.8
1466234635.8,286047002.8
1466234655.7,286046998.4
1466234675.7,286047001.3
1466234695.6,286047002.7
1466234715.5,286047000.9
1466234735.4,286046999.6
1466234755.4,286046999.9
1466234775.3,286046999.9
1466234795.2,286046999.9
1466234815.1,286047000.6
1466234835.1,286047001.2
1466234836.0,286047001.2
1466234855.9,286046997.5
1466234875.8,286046998.2
1466234895.7,286047003.3
1466234915.7,286047003.9
1466234935.6,286046996.8
1466234955.5,286046998.3
1466234975.4,286047005.6
1466234995.4,286046996.7
1466235015.3,286046998.2
1466235035.2,286047002.4
1466235055.1,286046998.0
1466235075.1,286046997.7
1466235076.0,286046997.7
1466235095.9,286047004.2
1466235115.8,286046998.2
1466235135.8,286047003.3
1466235155.7,286047002.5
1466235175.6,286046998.2
1466235195.5,286046999.8
1466235215.5,286047001.7
1466235235.4,286047000.2
1466235255.3,286047002.9
1466235275.2,286046999.7
1466235295.2,286047000.8
1466235315.1,286046996.5
1466235316.0,286046996.5
1466235335.0,286047008.7
1466235335.9,286047008.7
1466235355.9,286046992.3
1466235375.8,286046999.0
1466235395.7,286047001.3
1466235415.7,286047002.2
1466235435.6,286047000.8
1466235455.5,286046995.4
1466235475.5,286046999.5
1466235495.4,286046998.9
1466235515.3,286046998.5
1466235535.2,286046998.5
1466235555.2,286047002.1
1466235575.1,286047001.2
1466235595.0,286047000.9
1466235596.0,286047000.9
1466235615.9,286046994.9
1466235635.8,286047001.9
1466235655.8,286047001.9
1466235675.7,286046999.7
1466235695.6,286047006.0
1466235715.6,286046994.3
1466235735.5,286046999.4
1466235755.4,286047001.1
1466235775.4,286046999.1
1466235795.3,286046999.6
1466235815.2,286046999.2
1466235835.1,286047004.3
1466235855.1,286046999.3
1466235856.0,286046999.3
1466235875.9,286046997.2
1466235895.8,286047004.4
1466235915.8,286046995.6
1466235935.7,286046998.6
1466235955.6,286047000.0
1466235975.5,286047002.4
1466235995.5,286046999.7
1466236015.4,286047003.5
1466236035.3,286047000.0
1466236055.2,286046999.0
1466236075.2,286046998.5
1466236095.1,286046999.1
1466236096.0,286046999.1
1466236115.0,286047000.0
1466236115.9,286047000.0
1466236135.9,286047001.8
1466236155.8,286046998.2
1466236175.7,286047002.0
1466236195.6,286047004.2
1466236215.6,286046997.7
1466236235.5,286047001.2
1466236255.4,286046997.6
1466236275.3,286047000.8
1466236295.3,286046998.3
1466236315.2,286047002.5
1466236335.1,286046998.9
1466236355.0,286047002.4
1466236356.0,286047002.4
1466236375.9,286046997.5
1466236395.8,286046999.3
1466236415.7,286046996.1
1466236435.7,286046997.8
1466236455.6,286046997.4
1466236475.5,286046999.0
1466236495.4,286046998.9
1466236515.4,286047001.2
1466236535.3,286047000.9
1466236555.2,286046996.5
1466236575.1,286047000.3
1466236595.1,286047001.2
1466236596.0,286047001.2
1466236615.9,286046997.9
1466236635.8,286046996.6
1466236655.7,286047001.4
1466236675.7,286047002.2
1466236695.6,286046999.9
1466236715.5,286047005.7
1466236735.4,286046998.8
1466236755.4,286046998.4
1466236775.3,286047006.8
1466236795.2,286047003.5
