#timestamp,LO_Frequency 
1466244015.7,286047002.5
1466244035.7,286046999.4
1466244055.6,286047001.0
1466244075.5,286046999.4
1466244095.4,286046999.6
1466244115.4,286047001.2
1466244135.3,286046999.6
1466244155.2,286046998.0
1466244175.1,286046998.8
1466244195.1,286047000.3
1466244196.0,286047000.3
1466244215.0,286046998.2
1466244215.9,286046998.2
1466244235.8,286047007.5
1466244255.8,286047000.2
1466244275.7,286046999.7
1466244295.6,286047002.5
1466244315.6,286046996.5
1466244335.5,286047004.0
1466244355.4,286047000.2
1466244375.4,286046999.5
1466244395.3,286046998.2
1466244415.2,286047002.8
1466244435.2,286047000.0
1466244455.1,286047000.7
1466244456.0,286047000.7
1466244475.0,286046999.6
1466244475.9,286046999.6
1466244495.9,286047000.2
1466244515.8,286047000.7
1466244535.7,286046998.4
1466244555.6,286047002.8
1466244575.6,286046999.7
1466244595.5,286047000.3
1466244615.4,286047002.3
1466244635.4,286046999.5
1466244655.3,286046996.8
1466244675.2,286047000.7
1466244695.1,286047000.9
1466244715.1,286046998.1
1466244716.0,286046998.1
1466244735.9,286047002.2
1466244755.8,286047001.1
1466244775.8,286046998.5
1466244795.7,286047004.3
1466244815.6,286046996.9
1466244835.5,286046998.1
1466244855.5,286047000.0
1466244875.4,286046998.1
1466244895.3,286047002.9
1466244915.2,286047005.3
1466244935.2,286047000.0
1466244955.1,286047000.5
1466244956.0,286047000.5
1466244975.0,286046999.0
1466244975.9,286046999.0
1466244995.9,286047000.7
1466245015.8,286046998.7
1466245035.7,286047000.8
1466245055.6,286046998.3
1466245075.6,286047000.1
1466245095.5,286047001.4
1466245115.4,286047004.2
1466245135.3,286046995.0
1466245155.3,286047001.5
1466245175.2,286046999.7
1466245195.1,286046999.9
1466245215.0,286046999.4
1466245215.9,286046999.4
1466245235.9,286046999.0
1466245255.8,286047002.5
1466245275.7,286046998.1
1466245295.6,286047002.4
1466245315.6,286046998.1
1466245335.5,286047004.1
1466245355.4,286046998.6
1466245375.3,286047004.0
1466245395.3,286046997.2
1466245415.2,286046996.6
1466245435.1,286047001.7
1466245455.0,286047004.1
1466245456.0,286047004.1
1466245475.9,286046999.3
1466245495.8,286046999.2
1466245515.7,286046999.6
1466245535.7,286046997.9
1466245555.6,286046999.7
1466245575.5,286047000.2
1466245595.4,286046998.6
1466245615.4,286047002.8
1466245635.3,286046998.3
1466245655.2,286046998.9
1466245675.1,286047001.0
1466245695.1,286046998.7
1466245696.0,286046998.7
1466245715.9,286047002.3
1466245735.8,286047000.2
1466245755.8,286047000.7
1466245775.7,286046997.7
1466245795.6,286047000.4
1466245815.5,286047000.4
1466245835.5,286047002.6
1466245855.4,286046998.4
1466245875.3,286047000.2
1466245895.2,286047002.6
1466245915.2,286046997.6
1466245935.1,286046999.7
1466245955.0,286047000.9
1466245955.9,286047000.9
1466245975.9,286047000.7
1466245995.8,286046998.3
1466246015.7,286047000.6
1466246035.6,286046999.2
1466246055.6,286046998.1
1466246075.5,286047000.3
1466246095.4,286046998.8
1466246115.3,286047000.1
1466246135.3,286046999.9
1466246155.2,286047001.5
1466246175.1,286047006.1
1466246195.1,286047001.8
1466246196.0,286047001.8
1466246215.9,286046995.4
1466246235.8,286047002.7
1466246255.8,286046998.5
1466246275.7,286046997.4
1466246295.6,286046997.2
1466246315.6,286046999.6
1466246335.5,286046999.1
1466246355.4,286046997.1
1466246375.4,286046998.2
1466246395.3,286047000.8
1466246415.2,286047000.4
1466246435.2,286046998.3
1466246455.1,286047003.1
1466246475.0,286046998.3
1466246475.9,286046998.3
1466246495.9,286047001.6
1466246515.8,286047003.0
1466246535.8,286047002.1
1466246555.7,286046996.6
1466246575.6,286046996.9
1466246595.5,286047002.3
1466246615.5,286047003.4
1466246635.4,286047003.2
1466246655.3,286046999.7
1466246675.2,286046997.6
1466246695.2,286046998.4
1466246715.1,286046997.6
1466246716.0,286046997.6
1466246735.0,286047000.0
1466246735.9,286047000.0
1466246755.9,286047003.3
1466246775.8,286047002.2
1466246795.7,286047004.5
1466246815.6,286047004.4
1466246835.6,286047001.2
1466246855.5,286046998.3
1466246875.4,286046998.2
1466246895.3,286047000.2
1466246915.3,286046995.4
1466246935.2,286046998.3
1466246955.1,286047001.0
1466246975.0,286047002.8
1466246976.0,286047002.8
1466246995.9,286046994.3
1466247015.8,286047000.7
1466247035.7,286046999.0
1466247055.7,286046998.6
1466247075.6,286046999.7
1466247095.5,286047004.7
1466247115.4,286047000.9
1466247135.4,286047002.1
1466247155.3,286046998.7
1466247175.2,286046998.8
1466247195.1,286047001.0
1466247215.1,286046997.1
1466247216.0,286046997.1
1466247235.9,286047005.8
1466247255.8,286046997.6
1466247275.7,286046999.5
1466247295.7,286046996.0
1466247315.6,286046996.5
1466247335.5,286046999.0
1466247355.4,286046998.8
1466247375.4,286046998.7
1466247395.3,286047000.6
1466247415.2,286047000.4
1466247435.1,286047000.5
1466247455.1,286047002.3
1466247456.0,286047002.3
1466247475.0,286046996.9
1466247475.9,286046996.9
1466247495.8,286047004.8
1466247515.8,286047001.1
1466247535.7,286047002.5
1466247555.6,286046999.7
1466247575.5,286047001.9
1466247595.5,286046998.2
