#timestamp,LO_Frequency 
1466229615.8,286047003.9
1466229635.7,286047000.4
1466229655.6,286046998.7
1466229675.6,286047000.0
1466229695.5,286047002.2
1466229715.4,286047003.5
1466229735.3,286047002.3
1466229755.3,286046996.5
1466229775.2,286047003.7
1466229795.1,286047002.7
1466229815.0,286046996.6
1466229815.9,286046996.6
1466229835.9,286047003.0
1466229855.8,286047003.0
1466229875.7,286047004.3
1466229895.6,286047003.3
1466229915.6,286047000.1
1466229935.5,286047002.8
1466229955.4,286046998.4
1466229975.4,286046997.6
1466229995.3,286047000.7
1466230015.2,286046998.3
1466230035.2,286047004.3
1466230055.1,286047002.8
1466230075.0,286046999.7
1466230075.9,286046999.7
1466230095.9,286046999.2
1466230115.8,286046998.4
1466230135.7,286046998.6
1466230155.7,286046999.2
1466230175.6,286046996.5
1466230195.5,286047001.4
1466230215.5,286047000.8
1466230235.4,286047002.8
1466230255.3,286046998.5
1466230275.3,286046996.5
1466230295.2,286047002.5
1466230315.1,286047001.0
1466230335.1,286046995.3
1466230336.0,286046995.3
1466230355.0,286047004.6
1466230355.9,286047004.6
1466230375.9,286046995.0
1466230395.8,286047004.7
1466230415.7,286046998.3
1466230435.6,286047000.3
1466230455.6,286046996.9
1466230475.5,286047005.0
1466230495.4,286047001.4
1466230515.3,286047000.8
1466230535.3,286046996.6
1466230555.2,286046999.9
1466230575.1,286047004.2
1466230595.0,286047000.3
1466230596.0,286047000.3
1466230615.9,286047001.0
1466230635.8,286046997.7
1466230655.7,286047002.8
1466230675.7,286046996.9
1466230695.6,286046999.9
1466230715.5,286047000.5
1466230735.4,286046998.9
1466230755.4,286047001.7
1466230775.3,286046998.8
1466230795.2,286046996.6
1466230815.1,286047000.0
1466230835.1,286047005.7
1466230836.0,286047005.7
1466230855.9,286046992.1
1466230875.8,286047001.6
1466230895.8,286047004.0
1466230915.7,286046998.8
1466230935.6,286046996.8
1466230955.5,286046998.4
1466230975.5,286047001.0
1466230995.4,286046998.7
1466231015.3,286047001.4
1466231035.2,286046998.5
1466231055.2,286046999.3
1466231075.1,286047001.0
1466231076.0,286047001.0
1466231095.0,286047000.3
1466231095.9,286047000.3
1466231115.9,286047000.5
1466231135.8,286046996.6
1466231155.7,286047003.9
1466231175.6,286046999.9
1466231195.6,286047004.4
1466231215.5,286046997.1
1466231235.4,286047002.7
1466231255.3,286046998.3
1466231275.3,286047002.7
1466231295.2,286046999.1
1466231315.1,286046996.8
1466231335.0,286047002.0
1466231335.9,286047002.0
1466231355.9,286046997.5
1466231375.8,286046995.5
1466231395.7,286046999.1
1466231415.6,286047000.0
1466231435.6,286047000.3
1466231455.5,286047003.3
1466231475.4,286047002.7
1466231495.3,286046997.7
1466231515.3,286046997.3
1466231535.2,286046998.1
1466231555.1,286047002.2
1466231575.0,286046998.1
1466231576.0,286046998.1
1466231595.9,286047004.0
1466231615.8,286047000.9
1466231635.7,286046996.5
1466231655.7,286047001.8
1466231675.6,286047001.5
1466231695.5,286047002.5
1466231715.4,286047002.5
1466231735.4,286046996.9
1466231755.3,286046999.0
1466231775.2,286047003.1
1466231795.1,286047001.9
1466231815.1,286046997.4
1466231816.0,286046997.4
1466231835.0,286046999.2
1466231835.9,286046999.2
1466231855.9,286047000.7
1466231875.8,286047007.1
1466231895.8,286046998.9
1466231915.7,286046998.8
1466231935.6,286047002.8
1466231955.6,286046996.4
1466231975.5,286046995.1
1466231995.4,286046998.3
1466232015.4,286047004.5
1466232035.3,286047002.7
1466232055.2,286047000.6
1466232075.2,286046998.8
1466232095.1,286047003.8
1466232115.0,286046994.9
1466232115.9,286046994.9
1466232135.9,286047006.7
1466232155.8,286046998.3
1466232175.7,286047000.4
1466232195.6,286046998.3
1466232215.6,286047002.3
1466232235.5,286047002.2
1466232255.4,286047002.4
1466232275.3,286046996.5
1466232295.3,286046999.4
1466232315.2,286046998.9
1466232335.1,286047001.0
1466232355.0,286046996.7
1466232356.0,286046996.7
1466232375.9,286047005.1
1466232395.8,286047000.8
1466232415.7,286046998.2
1466232435.7,286047001.0
1466232455.6,286046999.4
1466232475.5,286046998.1
1466232495.4,286047002.7
1466232515.4,286046998.7
1466232535.3,286046998.8
1466232555.2,286046999.3
1466232575.1,286046999.4
1466232595.1,286047000.9
1466232596.0,286047000.9
1466232615.9,286046996.5
1466232635.8,286047002.4
1466232655.7,286046999.8
1466232675.7,286047008.1
1466232695.6,286047001.0
1466232715.5,286046997.6
1466232735.4,286046997.0
1466232755.4,286046998.4
1466232775.3,286047000.7
1466232795.2,286046998.1
1466232815.1,286046998.4
1466232835.1,286047002.8
1466232836.0,286047002.8
1466232855.9,286046997.7
1466232875.8,286047001.0
1466232895.8,286046999.3
1466232915.7,286046998.7
1466232935.6,286046997.8
1466232955.5,286047000.7
1466232975.5,286046999.2
1466232995.4,286047001.1
1466233015.3,286047001.5
1466233035.2,286047000.9
1466233055.2,286046996.8
1466233075.1,286047000.6
1466233095.0,286047000.2
1466233095.9,286047000.2
1466233115.9,286046997.3
1466233135.8,286047000.9
1466233155.7,286046996.7
1466233175.6,286047001.8
1466233195.6,286046998.5
