#timestamp,LO_Frequency 
1466240415.2,286047002.3
1466240435.1,286046999.6
1466240455.0,286047001.2
1466240455.9,286047001.2
1466240475.9,286046993.9
1466240495.8,286047002.2
1466240515.7,286046996.8
1466240535.6,286046998.4
1466240555.6,286047002.2
1466240575.5,286046998.4
1466240595.4,286047001.0
1466240615.3,286046994.9
1466240635.3,286046998.7
1466240655.2,286046998.5
1466240675.1,286047000.1
1466240695.1,286047000.0
1466240696.0,286047000.0
1466240715.9,286046998.8
1466240735.8,286047003.1
1466240755.8,286047000.5
1466240775.7,286047000.3
1466240795.6,286047000.4
1466240815.6,286047003.8
1466240835.5,286047000.0
1466240855.5,286046998.6
1466240875.4,286047002.1
1466240895.3,286046999.0
1466240915.3,286046999.3
1466240935.2,286047001.0
1466240955.1,286046996.9
1466240975.1,286046998.7
1466240976.0,286046998.7
1466240995.0,286047002.7
1466240995.9,286047002.7
1466241015.9,286046996.9
1466241035.8,286047000.6
1466241055.7,286047009.1
1466241075.7,286047004.4
1466241095.6,286046993.4
1466241115.5,286046998.6
1466241135.4,286047001.5
1466241155.4,286046999.1
1466241175.3,286047002.1
1466241195.2,286047000.4
1466241215.1,286046999.6
1466241235.1,286047000.4
1466241236.0,286047000.4
1466241255.9,286046998.8
1466241275.8,286047000.2
1466241295.7,286046998.2
1466241315.7,286047000.0
1466241335.6,286046999.6
1466241355.5,286046999.2
1466241375.4,286047000.2
1466241395.4,286047002.4
1466241415.3,286046998.5
1466241435.2,286047000.0
1466241455.1,286047002.0
1466241475.1,286046998.9
1466241476.0,286046998.9
1466241495.0,286047000.2
1466241495.9,286047000.2
1466241515.8,286047002.3
1466241535.8,286046997.1
1466241555.7,286047002.2
1466241575.6,286047000.7
1466241595.5,286046997.2
1466241615.5,286046999.1
1466241635.4,286047000.4
1466241655.3,286047002.8
1466241675.2,286046994.9
1466241695.2,286047000.6
1466241715.1,286047003.0
1466241735.0,286047000.1
1466241735.9,286047000.1
1466241755.9,286046999.3
1466241775.8,286046998.1
1466241795.7,286047002.2
1466241815.6,286046999.5
1466241835.6,286047000.8
1466241855.5,286046998.7
1466241875.4,286047000.4
1466241895.3,286047001.7
1466241915.3,286046998.8
1466241935.2,286046997.3
1466241955.1,286047000.2
1466241975.0,286047002.6
1466241976.0,286047002.6
1466241995.9,286047001.2
1466242015.8,286046998.5
1466242035.7,286047004.0
1466242055.7,286047002.0
1466242075.6,286046997.4
1466242095.5,286047000.2
1466242115.4,286046998.0
1466242135.4,286047000.9
1466242155.3,286046999.4
1466242175.2,286046998.0
1466242195.1,286047000.4
1466242215.1,286047000.3
1466242216.0,286047000.3
1466242235.9,286046998.9
1466242255.8,286046999.9
1466242275.7,286047002.8
1466242295.7,286047000.7
1466242315.6,286046999.3
1466242335.5,286047004.0
1466242355.4,286046997.5
1466242375.4,286047002.1
1466242395.3,286046999.1
1466242415.2,286046998.8
1466242435.1,286046996.7
1466242455.1,286047004.1
1466242456.0,286047004.1
1466242475.0,286046995.6
1466242475.9,286046995.6
1466242495.8,286047003.9
1466242515.8,286046998.7
1466242535.7,286046997.6
1466242555.6,286046999.3
1466242575.6,286046994.9
1466242595.5,286047002.3
1466242615.4,286046999.1
1466242635.3,286046995.0
1466242655.3,286046998.2
1466242675.2,286046998.6
1466242695.1,286047000.5
1466242715.1,286046998.3
1466242716.0,286046998.3
1466242735.9,286047004.1
1466242755.8,286046999.0
1466242775.8,286046999.4
1466242795.7,286046996.6
1466242815.6,286047000.2
1466242835.5,286047001.5
1466242855.5,286046999.5
1466242875.4,286046999.4
1466242895.3,286046999.1
1466242915.3,286046996.5
1466242935.2,286047004.3
1466242955.1,286046997.0
1466242975.1,286046998.5
1466242976.0,286046998.5
1466242995.9,286047001.4
1466243015.8,286047000.4
1466243035.7,286047001.2
1466243055.7,286046998.3
1466243075.6,286046998.2
1466243095.5,286047002.7
1466243115.4,286046999.4
1466243135.4,286046999.6
1466243155.3,286047001.1
1466243175.2,286046996.7
1466243195.1,286047000.0
1466243215.1,286047000.1
1466243216.0,286047000.1
1466243235.9,286047000.4
1466243255.8,286046998.6
1466243275.8,286047002.2
1466243295.7,286046998.4
1466243315.6,286046998.1
1466243335.5,286047000.3
1466243355.5,286047000.9
1466243375.4,286046998.3
1466243395.3,286047000.5
1466243415.2,286047000.9
1466243435.2,286046998.6
1466243455.1,286047002.0
1466243456.0,286047002.0
1466243475.0,286046998.5
1466243475.9,286046998.5
1466243495.9,286047000.2
1466243515.8,286047000.2
1466243535.7,286046998.7
1466243555.6,286046998.5
1466243575.6,286047002.3
1466243595.5,286046998.5
1466243615.4,286046999.8
1466243635.3,286047000.3
1466243655.3,286046998.6
1466243675.2,286047000.1
1466243695.1,286047000.0
1466243715.0,286046999.8
1466243716.0,286046999.8
1466243735.9,185177927.5
1466243755.8,9999971.3
1466243775.7,286046999.8
1466243795.7,286047000.0
1466243815.6,286046998.6
1466243835.5,286047000.4
1466243855.4,286047000.3
1466243875.4,286047000.5
1466243895.3,286047000.8
1466243915.2,286047000.8
1466243935.1,286047002.8
1466243955.1,286047000.7
1466243956.0,286047000.7
1466243975.9,286046996.7
1466243995.8,286047000.4
