# file name; noise; peak f.; mag.; duration
20160618190050283_SVAKOV-R7_met.fits;2.95518;26482.9;12.8962;0.341333
20160618190006422_SVAKOV-R7_snap.fits;2.23134;26477.1;2.76132;0
20160618190106497_SVAKOV-R7_snap.fits;2.41466;26502;2.50899;0
20160618190236438_SVAKOV-R7_met.fits;3.14857;26504.9;6.8968;0.170667
20160618190206571_SVAKOV-R7_snap.fits;2.17857;26472.7;2.31313;0
20160618190358529_SVAKOV-R7_met.fits;2.5244;26496.1;7.67459;0.170667
20160618190306646_SVAKOV-R7_snap.fits;2.95419;26522.5;2.00048;0
20160618190406721_SVAKOV-R7_snap.fits;2.69164;26547.4;2.97106;0
20160618190506795_SVAKOV-R7_snap.fits;2.70235;26487.3;1.82531;0
20160618190610283_SVAKOV-R7_met.fits;3.21451;26493.2;6.82078;0.170667
20160618190613014_SVAKOV-R7_met.fits;3.03131;26494.6;28.3971;0.512
20160618190606870_SVAKOV-R7_snap.fits;2.51633;26512.2;2.35863;0
20160618190711211_SVAKOV-R7_met.fits;2.66591;26499;7.89859;0.170667
20160618190706945_SVAKOV-R7_snap.fits;2.95463;26462.4;2.56369;0
20160618190807361_SVAKOV-R7_met.fits;2.50122;26491.7;7.5207;0.341333
20160618190852417_SVAKOV-R7_met.fits;2.15246;26493.2;6.24801;0.512
20160618190807019_SVAKOV-R7_snap.fits;2.29964;26465.3;2.23977;0
20160618190907094_SVAKOV-R7_snap.fits;2.47159;26502;2.42816;0
20160618191007169_SVAKOV-R7_snap.fits;2.4422;26510.7;2.73272;0
20160618191107414_SVAKOV-R7_met.fits;2.83753;26469.7;8.45394;0.170667
20160618191112193_SVAKOV-R7_met.fits;2.6893;26493.2;5.45796;0.170667
20160618191114582_SVAKOV-R7_met.fits;2.78202;26504.9;8.29175;0.341333
20160618191107243_SVAKOV-R7_snap.fits;2.91258;26525.4;2.28902;0
20160618191204075_SVAKOV-R7_met.fits;2.67673;26497.6;6.57243;0.170667
20160618191207318_SVAKOV-R7_snap.fits;2.45534;26518.1;2.83178;0
20160618191307393_SVAKOV-R7_snap.fits;3.0687;26537.1;1.74541;0
20160618191407467_SVAKOV-R7_snap.fits;2.47754;26456.5;2.51167;0
20160618191507542_SVAKOV-R7_snap.fits;2.68733;26545.9;2.5911;0
20160618191700353_SVAKOV-R7_met.fits;2.59457;26485.8;5.68794;0.170667
20160618191607617_SVAKOV-R7_snap.fits;2.6043;26523.9;2.37491;0
20160618191758038_SVAKOV-R7_met.fits;3.15504;26488.8;7.14493;0.170667
20160618191707691_SVAKOV-R7_snap.fits;2.49507;26499;2.7958;0
20160618191807766_SVAKOV-R7_snap.fits;3.01843;26513.7;2.79307;0
20160618191953067_SVAKOV-R7_met.fits;2.61296;26490.2;12.1956;0.341333
20160618191907841_SVAKOV-R7_snap.fits;2.63251;26531.2;2.13333;0
20160618192007915_SVAKOV-R7_snap.fits;2.58197;26502;2.33854;0
20160618192118913_SVAKOV-R7_met.fits;2.33864;26491.7;4.94569;0.170667
20160618192107990_SVAKOV-R7_snap.fits;2.90568;26497.6;2.02503;0
20160618192209089_SVAKOV-R7_met.fits;2.28092;26496.1;5.89543;0.170667
20160618192236907_SVAKOV-R7_met.fits;2.30572;26485.8;7.589;0.341333
20160618192208065_SVAKOV-R7_snap.fits;2.69025;26502;1.8736;0
20160618192308139_SVAKOV-R7_snap.fits;2.78453;26529.8;2.33625;0
20160618192433131_SVAKOV-R7_met.fits;2.91321;26500.5;11.3015;0.170667
20160618192408214_SVAKOV-R7_snap.fits;2.77556;26465.3;2.17266;0
20160618192508289_SVAKOV-R7_snap.fits;2.32163;26525.4;1.89126;0
20160618192631403_SVAKOV-R7_met.fits;2.23849;26485.8;4.86666;1.70667
20160618192608363_SVAKOV-R7_snap.fits;2.74289;26529.8;2.1949;0
20160618192708438_SVAKOV-R7_snap.fits;2.5641;26465.3;1.85321;0
20160618192811755_SVAKOV-R7_met.fits;2.52823;26484.4;9.00741;0.341333
20160618192808513_SVAKOV-R7_snap.fits;2.63802;26543;1.91529;0
20160618192908587_SVAKOV-R7_snap.fits;2.59266;26478.5;2.80609;0
20160618193008662_SVAKOV-R7_snap.fits;3.02728;26525.4;1.97137;0
20160618193149014_SVAKOV-R7_met.fits;2.8695;26488.8;9.62501;0.341333
20160618193108737_SVAKOV-R7_snap.fits;2.35344;26487.3;2.27145;0
20160618193256939_SVAKOV-R7_met.fits;2.65612;26482.9;12.194;0.341333
20160618193208811_SVAKOV-R7_snap.fits;3.07999;26538.6;2.40741;0
20160618193308886_SVAKOV-R7_snap.fits;2.63807;26484.4;2.25893;0
20160618193408961_SVAKOV-R7_snap.fits;2.92972;26500.5;2.3256;0
20160618193509035_SVAKOV-R7_snap.fits;2.6518;26471.2;2.3372;0
20160618193609110_SVAKOV-R7_snap.fits;3.04673;26499;2.06758;0
20160618193733249_SVAKOV-R7_met.fits;2.76904;26503.4;15.9169;0.170667
20160618193709185_SVAKOV-R7_snap.fits;2.76293;26468.3;2.27348;0
20160618193856534_SVAKOV-R7_met.fits;2.50207;26488.8;5.97201;0.170667
20160618193809259_SVAKOV-R7_snap.fits;2.93111;26526.9;3.08506;0
20160618193954731_SVAKOV-R7_met.fits;2.23373;26541.5;12.8242;0.341333
20160618193958657_SVAKOV-R7_met.fits;2.29339;26493.2;6.04148;0.341333
20160618193909334_SVAKOV-R7_snap.fits;2.88791;26532.7;2.72639;0
20160618194009409_SVAKOV-R7_snap.fits;2.7691;26547.4;3.01781;0
20160618194130305_SVAKOV-R7_met.fits;2.54765;26502;12.2835;0.341333
20160618194109483_SVAKOV-R7_snap.fits;2.86382;26458;2.25749;0
20160618194209558_SVAKOV-R7_snap.fits;2.77589;26487.3;2.10069;0
20160618194314070_SVAKOV-R7_met.fits;2.41746;26478.5;5.60784;2.21867
20160618194347521_SVAKOV-R7_met.fits;3.01155;26485.8;8.42116;0.170667
20160618194309633_SVAKOV-R7_snap.fits;2.85424;26504.9;2.56002;0
20160618194409707_SVAKOV-R7_snap.fits;3.29832;26472.7;1.8345;0
20160618194509782_SVAKOV-R7_snap.fits;2.40552;26485.8;2.55972;0
20160618194609857_SVAKOV-R7_snap.fits;2.67049;26537.1;2.3203;0
20160618194749014_SVAKOV-R7_met.fits;2.58365;26502;18.6086;0.341333
20160618194709931_SVAKOV-R7_snap.fits;2.44856;26485.8;2.47422;0
20160618194810006_SVAKOV-R7_snap.fits;2.93681;26452.1;2.33419;0
20160618194910081_SVAKOV-R7_met.fits;2.83182;26488.8;7.74018;0.341333
20160618194910081_SVAKOV-R7_snap.fits;2.5717;26509.3;2.84188;0
20160618195009473_SVAKOV-R7_met.fits;2.66216;26497.6;6.9341;0.170667
20160618195040875_SVAKOV-R7_met.fits;2.83746;26478.5;6.42955;0.170667
20160618195010155_SVAKOV-R7_snap.fits;3.35719;26462.4;2.36861;0
20160618195129857_SVAKOV-R7_met.fits;2.54861;26497.6;8.45338;0.341333
20160618195110230_SVAKOV-R7_snap.fits;2.80811;26478.5;2.38953;0
20160618195210305_SVAKOV-R7_snap.fits;2.76508;26506.3;2.45839;0
20160618195310379_SVAKOV-R7_snap.fits;2.50548;26532.7;1.5982;0
20160618195410454_SVAKOV-R7_snap.fits;2.30293;26456.5;2.74201;0
20160618195510529_SVAKOV-R7_snap.fits;2.44922;26507.8;2.54907;0
20160618195610603_SVAKOV-R7_snap.fits;2.17747;26485.8;2.46959;0
20160618195710678_SVAKOV-R7_snap.fits;2.46542;26519.5;2.81637;0
20160618195856150_SVAKOV-R7_met.fits;2.25898;26490.2;16.1493;0.341333
20160618195810753_SVAKOV-R7_snap.fits;2.74434;26500.5;2.18319;0
20160618195904854_SVAKOV-R7_met.fits;3.13966;26497.6;6.97473;0.170667
20160618195910827_SVAKOV-R7_snap.fits;2.44895;26547.4;1.7526;0
