# file name; noise; peak f.; mag.; duration
20160618055934977_SVAKOV-R7_met.fits;2.8853;26471.2;7.27167;0.341333
20160618060043585_SVAKOV-R7_met.fits;2.62811;26534.2;5.42044;0.170667
20160618060049217_SVAKOV-R7_met.fits;2.56884;26497.6;7.93317;0.170667
20160618060008257_SVAKOV-R7_snap.fits;2.57898;26485.8;2.9684;0
20160618060132225_SVAKOV-R7_met.fits;2.76013;26521;32.9707;0.341333
20160618060108331_SVAKOV-R7_snap.fits;2.55311;26474.1;2.8234;0
20160618060208406_SVAKOV-R7_snap.fits;3.05806;26525.4;2.02571;0
20160618060342955_SVAKOV-R7_met.fits;2.86863;26491.7;18.4712;1.19467
20160618060308481_SVAKOV-R7_snap.fits;2.92241;26458;2.71952;0
20160618060426987_SVAKOV-R7_met.fits;3.1813;26513.7;37.9019;0.682667
20160618060431766_SVAKOV-R7_met.fits;2.59818;26502;5.94324;0.170667
20160618060501974_SVAKOV-R7_met.fits;3.02566;26478.5;6.82018;0.170667
20160618060408555_SVAKOV-R7_snap.fits;2.96338;26519.5;2.61142;0
20160618060514603_SVAKOV-R7_met.fits;2.36751;26472.7;14.276;0.341333
20160618060522283_SVAKOV-R7_met.fits;2.61729;26478.5;5.88233;0.170667
20160618060508630_SVAKOV-R7_snap.fits;2.75209;26485.8;2.05496;0
20160618060648470_SVAKOV-R7_met.fits;3.21356;26518.1;18.2954;0.512
20160618060608705_SVAKOV-R7_snap.fits;3.29845;26455.1;3.33741;0
20160618060712022_SVAKOV-R7_met.fits;4.07809;26503.4;8.72228;0.170667
20160618060708779_SVAKOV-R7_snap.fits;4.46076;26509.3;2.41541;0
20160618060808854_SVAKOV-R7_snap.fits;2.4329;26521;2.3611;0
20160618060911659_SVAKOV-R7_met.fits;3.01038;26523.9;9.781;0.682667
20160618060935723_SVAKOV-R7_met.fits;2.33557;26480;5.985;1.70667
20160618060908929_SVAKOV-R7_snap.fits;2.6104;26510.7;2.63302;0
20160618061013611_SVAKOV-R7_met.fits;2.4642;26504.9;7.11774;0.170667
20160618061052353_SVAKOV-R7_met.fits;2.58085;26499;7.28483;0.170667
20160618061009003_SVAKOV-R7_snap.fits;2.69105;26543;3.45249;0
20160618061138774_SVAKOV-R7_met.fits;2.48757;26497.6;5.3293;0.170667
20160618061109078_SVAKOV-R7_snap.fits;5.13841;26478.5;3.7504;0
20160618061209153_SVAKOV-R7_snap.fits;3.19972;26504.9;2.24195;0
20160618061309227_SVAKOV-R7_snap.fits;2.47542;26523.9;2.24584;0
20160618061411179_SVAKOV-R7_met.fits;2.84696;26516.6;7.07959;1.70667
20160618061409302_SVAKOV-R7_snap.fits;2.58979;26543;2.02043;0
20160618061539243_SVAKOV-R7_met.fits;2.83246;26500.5;5.91341;0.170667
20160618061509377_SVAKOV-R7_snap.fits;2.44025;26475.6;2.30526;0
20160618061603307_SVAKOV-R7_met.fits;2.49977;26503.4;11.2926;0.341333
20160618061609451_SVAKOV-R7_snap.fits;2.75848;26459.5;2.28664;0
20160618061724374_SVAKOV-R7_met.fits;2.85572;26513.7;18.7176;0.512
20160618061709526_SVAKOV-R7_snap.fits;2.96613;26535.6;2.62001;0
20160618061850049_SVAKOV-R7_met.fits;2.91303;26500.5;16.3237;0.512
20160618061809601_SVAKOV-R7_snap.fits;2.32393;26504.9;2.96172;0
20160618061922646_SVAKOV-R7_met.fits;2.47474;26528.3;6.11426;0.341333
20160618061909675_SVAKOV-R7_snap.fits;2.67985;26469.7;2.21947;0
20160618062030230_SVAKOV-R7_met.fits;2.43484;26475.6;5.82233;0.170667
20160618062009750_SVAKOV-R7_snap.fits;5.21507;26496.1;4.0732;0
20160618062130305_SVAKOV-R7_met.fits;2.5109;26507.8;8.86885;0.341333
20160618062134230_SVAKOV-R7_met.fits;2.87412;26521;23.1022;0.341333
20160618062109825_SVAKOV-R7_snap.fits;2.61452;26458;2.17722;0
20160618062238571_SVAKOV-R7_met.fits;2.54296;26496.1;7.65003;0.170667
20160618062244715_SVAKOV-R7_met.fits;2.51294;26496.1;12.5837;0.341333
20160618062209899_SVAKOV-R7_snap.fits;2.28412;26515.1;2.13028;0
20160618062330795_SVAKOV-R7_met.fits;2.65021;26515.1;6.3137;0.170667
20160618062341377_SVAKOV-R7_met.fits;2.94983;26491.7;6.05312;0.853333
20160618062309974_SVAKOV-R7_snap.fits;2.66958;26491.7;2.36024;0
20160618062410049_SVAKOV-R7_snap.fits;3.18541;26504.9;2.76134;0
20160618062550571_SVAKOV-R7_met.fits;2.99511;26500.5;17.6464;0.341333
20160618062603371_SVAKOV-R7_met.fits;2.86846;26475.6;10.3182;0.170667
20160618062510123_SVAKOV-R7_snap.fits;4.60151;26462.4;3.33733;0
20160618062609003_SVAKOV-R7_met.fits;2.39602;26502;7.56288;0.341333
20160618062610198_SVAKOV-R7_snap.fits;2.56803;26523.9;2.14303;0
20160618062724438_SVAKOV-R7_met.fits;2.63712;26503.4;6.06486;0.170667
20160618062754987_SVAKOV-R7_met.fits;2.8388;26491.7;6.23084;0.512
20160618062802667_SVAKOV-R7_met.fits;2.41561;26494.6;8.11597;0.341333
20160618062710273_SVAKOV-R7_snap.fits;3.10513;26535.6;2.28725;0
20160618062810347_SVAKOV-R7_snap.fits;3.01958;26477.1;1.92324;0
20160618062910422_SVAKOV-R7_snap.fits;3.06781;26541.5;2.90159;0
20160618063010497_SVAKOV-R7_snap.fits;3.24753;26540;2.77842;0
20160618063104939_SVAKOV-R7_met.fits;2.88099;26522.5;16.0379;0.341333
20160618063110571_SVAKOV-R7_snap.fits;3.14588;26541.5;2.4029;0
20160618063210646_SVAKOV-R7_snap.fits;2.93668;26453.6;2.68206;0
20160618063335467_SVAKOV-R7_met.fits;3.27051;26510.7;6.92565;0.170667
20160618063348609_SVAKOV-R7_met.fits;2.95718;26547.4;11.6405;0.341333
20160618063310721_SVAKOV-R7_snap.fits;2.64143;26465.3;2.55097;0
20160618063425643_SVAKOV-R7_met.fits;2.87343;26503.4;7.23919;0.170667
20160618063458582_SVAKOV-R7_met.fits;3.0242;26494.6;7.16025;0.341333
20160618063410795_SVAKOV-R7_snap.fits;3.00849;26522.5;3.08061;0
20160618063510870_SVAKOV-R7_snap.fits;3.30303;26475.6;2.32422;0
20160618063702998_SVAKOV-R7_met.fits;2.93671;26493.2;54.9957;0.512
20160618063610945_SVAKOV-R7_snap.fits;3.37594;26468.3;1.9927;0
20160618063718187_SVAKOV-R7_met.fits;2.87385;26462.4;6.7249;0.170667
20160618063729451_SVAKOV-R7_met.fits;2.3416;26478.5;6.24704;0.341333
20160618063711019_SVAKOV-R7_snap.fits;2.88126;26544.4;2.94199;0
20160618063840107_SVAKOV-R7_met.fits;3.18811;26509.3;8.42103;1.024
20160618063855297_SVAKOV-R7_met.fits;2.98453;26491.7;6.56275;0.170667
20160618063811094_SVAKOV-R7_snap.fits;2.70331;26529.8;2.26594;0
20160618063958102_SVAKOV-R7_met.fits;2.68047;26488.8;10.7532;0.170667
20160618063911169_SVAKOV-R7_snap.fits;3.78569;26537.1;3.46123;0
20160618064009366_SVAKOV-R7_met.fits;2.75285;26522.5;7.60493;0.170667
20160618064056641_SVAKOV-R7_met.fits;2.70567;26497.6;5.42224;0.170667
20160618064011243_SVAKOV-R7_snap.fits;2.96268;26460.9;2.21886;0
20160618064112683_SVAKOV-R7_met.fits;3.00294;26510.7;6.27627;0.170667
20160618064154155_SVAKOV-R7_met.fits;2.71062;26516.6;5.60407;0.170667
20160618064158251_SVAKOV-R7_met.fits;2.25657;26518.1;9.99718;0.170667
20160618064111318_SVAKOV-R7_snap.fits;2.64192;26463.9;2.12599;0
20160618064211393_SVAKOV-R7_snap.fits;2.76654;26460.9;2.73572;0
20160618064335361_SVAKOV-R7_met.fits;2.32924;26493.2;4.74948;0.170667
20160618064311467_SVAKOV-R7_snap.fits;2.70982;26468.3;2.42383;0
20160618064450454_SVAKOV-R7_met.fits;2.55593;26453.6;6.74937;0.170667
20160618064503083_SVAKOV-R7_met.fits;3.76288;26491.7;8.51915;0.170667
20160618064411542_SVAKOV-R7_snap.fits;3.67021;26468.3;2.41529;0
20160618064551723_SVAKOV-R7_met.fits;2.93645;26509.3;6.69396;0.682667
20160618064511617_SVAKOV-R7_snap.fits;2.98723;26450.7;1.94281;0
20160618064606230_SVAKOV-R7_met.fits;2.45233;26474.1;5.20222;0.170667
20160618064611691_SVAKOV-R7_snap.fits;2.71304;26477.1;1.94599;0
20160618064746070_SVAKOV-R7_met.fits;3.13299;26541.5;20.102;0.341333
20160618064711766_SVAKOV-R7_snap.fits;1.93762;26472.7;2.46743;0
20160618064811841_SVAKOV-R7_snap.fits;2.42871;26493.2;2.16341;0
20160618064931201_SVAKOV-R7_met.fits;2.6474;26512.2;7.08065;1.19467
20160618064911915_SVAKOV-R7_snap.fits;3.21622;26531.2;3.13581;0
20160618065011990_SVAKOV-R7_snap.fits;2.81401;26497.6;1.92399;0
20160618065112065_SVAKOV-R7_snap.fits;2.31583;26472.7;2.03097;0
20160618065251393_SVAKOV-R7_met.fits;2.66933;26521;8.31922;0.170667
20160618065256342_SVAKOV-R7_met.fits;3.10982;26503.4;8.28438;0.170667
20160618065212139_SVAKOV-R7_snap.fits;2.74839;26493.2;3.06945;0
20160618065312214_SVAKOV-R7_snap.fits;2.3266;26468.3;2.29479;0
20160618065412289_SVAKOV-R7_snap.fits;2.75897;26475.6;2.57676;0
20160618065520043_SVAKOV-R7_met.fits;2.51738;26507.8;9.27511;0.341333
20160618065512363_SVAKOV-R7_snap.fits;2.68404;26547.4;2.8151;0
20160618065644011_SVAKOV-R7_met.fits;2.4572;26504.9;14.7336;0.341333
20160618065702785_SVAKOV-R7_met.fits;2.80764;26534.2;6.99612;0.341333
20160618065612438_SVAKOV-R7_snap.fits;3.14962;26525.4;2.69721;0
20160618065713537_SVAKOV-R7_met.fits;2.61891;26507.8;7.09771;0.170667
20160618065712513_SVAKOV-R7_snap.fits;2.28612;26456.5;2.18392;0
20160618065834603_SVAKOV-R7_met.fits;2.54862;26497.6;8.74906;0.170667
20160618065905494_SVAKOV-R7_met.fits;2.70407;26496.1;6.86698;0.170667
20160618065812587_SVAKOV-R7_snap.fits;3.3528;26450.7;3.22721;0
20160618065914369_SVAKOV-R7_met.fits;3.30342;26522.5;14.2333;0.853333
20160618065912662_SVAKOV-R7_snap.fits;2.59806;26452.1;2.53201;0
