#timestamp,LO_Frequency 
1466236815.2,286046998.9
1466236835.1,286046995.0
1466236855.0,286047002.7
1466236855.9,286047002.7
1466236875.9,286046997.1
1466236895.8,286046997.2
1466236915.7,286046999.2
1466236935.6,286047002.0
1466236955.6,286047006.0
1466236975.5,286046998.4
1466236995.4,286047002.8
1466237015.3,286046995.7
1466237035.3,286047001.1
1466237055.2,286046998.4
1466237075.1,286047001.6
1466237095.0,286046998.3
1466237096.0,286046998.3
1466237115.9,286046999.8
1466237135.8,286046999.9
1466237155.7,286046999.7
1466237175.7,286047000.1
1466237195.6,286046996.7
1466237215.5,286046999.9
1466237235.4,286047008.7
1466237255.4,286046997.1
1466237275.3,286046998.5
1466237295.3,286047003.8
1466237315.2,286046996.8
1466237335.1,286047002.3
1466237355.1,286046999.3
1466237356.0,286046999.3
1466237375.0,286047000.8
1466237375.9,286047000.8
1466237395.9,286046999.2
1466237415.8,286046999.5
1466237435.7,286047000.9
1466237455.6,286046998.3
1466237475.6,286047000.2
1466237495.5,286047004.0
1466237515.4,286047004.6
1466237535.4,286047002.7
1466237555.3,286046997.4
1466237575.2,286046997.2
1466237595.1,286046998.7
1466237615.1,286046999.9
1466237616.0,286046999.9
1466237635.9,286047001.2
1466237655.8,286046998.8
1466237675.7,286046998.6
1466237695.7,286046998.2
1466237715.6,286047006.0
1466237735.5,286046998.5
1466237755.4,286047005.2
1466237775.4,286047001.9
1466237795.3,286046998.8
1466237815.2,286046996.9
1466237835.1,286046997.0
1466237855.1,286046997.8
1466237856.0,286046997.8
1466237875.9,286046999.4
1466237895.8,286046995.0
1466237915.8,286046998.1
1466237935.7,286046999.7
1466237955.6,286047002.6
1466237975.5,286046998.7
1466237995.5,286046997.0
1466238015.4,286047002.6
1466238035.3,286046998.8
1466238055.2,286046996.9
1466238075.2,286046998.3
1466238095.1,286047000.2
1466238096.0,286047000.2
1466238115.0,286047000.5
1466238115.9,286047000.5
1466238135.9,286046997.1
1466238155.8,286047002.8
1466238175.7,286046997.0
1466238195.6,286047002.4
1466238215.6,286047002.2
1466238235.5,286046999.4
1466238255.4,286046997.7
1466238275.3,286046999.2
1466238295.3,286046998.6
1466238315.2,286047002.4
1466238335.1,286046997.1
1466238355.0,286046998.2
1466238355.9,286046998.2
1466238375.9,286047003.5
1466238395.8,286047001.9
1466238415.7,286046999.0
1466238435.6,286046998.1
1466238455.6,286047000.3
1466238475.5,286047000.0
1466238495.4,286046998.6
1466238515.3,286047000.6
1466238535.3,286046999.4
1466238555.2,286046999.7
1466238575.1,286047001.5
1466238595.0,286047000.0
1466238596.0,286047000.0
1466238615.9,286047000.3
1466238635.8,286047000.4
1466238655.7,286047000.5
1466238675.7,286046998.5
1466238695.6,286046998.1
1466238715.5,286047002.6
1466238735.4,286046997.1
1466238755.7,286046999.9
1466238775.6,286046999.9
1466238795.6,286047002.3
1466238815.5,286046998.5
1466238835.4,286047000.4
1466238855.3,286047000.8
1466238875.3,286046998.1
1466238895.2,286047000.1
1466238915.1,286047002.3
1466238935.1,286046999.5
1466238936.0,286046999.5
1466238955.0,286046998.7
1466238955.9,286046998.7
1466238975.9,286047002.0
1466238995.8,286047000.7
1466239015.7,286046998.9
1466239035.7,286047002.0
1466239055.6,286047001.0
1466239075.5,286047001.2
1466239095.5,286046999.0
1466239115.4,286046999.3
1466239135.3,286046999.0
1466239155.3,286046998.2
1466239175.2,286047002.6
1466239195.1,286046999.0
1466239215.0,286047002.4
1466239216.0,286047002.4
1466239235.9,286046995.8
1466239255.8,286046998.2
1466239275.8,286047002.4
1466239295.7,286046998.9
1466239315.6,286047000.4
1466239335.5,286046998.2
1466239355.5,286046999.7
1466239375.4,286047002.1
1466239395.3,286047000.2
1466239415.2,286046999.8
1466239435.2,286047003.8
1466239455.1,286047001.5
1466239456.0,286047001.5
1466239475.0,286046998.6
1466239475.9,286046998.6
1466239495.9,286047005.4
1466239515.8,286046999.5
1466239535.7,286046999.3
1466239555.6,286046996.6
1466239575.6,286047001.8
1466239595.5,286046998.7
1466239615.4,286047002.6
1466239635.3,286047005.4
1466239655.3,286046999.7
1466239675.2,286047000.3
1466239695.1,286046999.1
1466239715.0,286046995.0
1466239715.9,286046995.0
1466239735.9,286047007.7
1466239755.8,286047000.3
1466239775.7,286046996.6
1466239795.7,286047003.9
1466239815.6,286047002.4
1466239835.5,286047000.0
1466239855.4,286046998.2
1466239875.4,286047004.2
1466239895.3,286046998.7
1466239915.2,286047004.4
1466239935.1,286047002.2
1466239955.1,286046995.9
1466239956.0,286046995.9
1466239975.9,286047002.9
1466239995.8,286047001.0
1466240015.7,286047002.6
1466240035.7,286047001.5
1466240055.6,286047001.2
1466240075.5,286046995.1
1466240095.4,286046999.4
1466240115.4,286047005.4
1466240135.3,286047003.8
1466240155.2,286046995.9
1466240175.1,286047001.2
1466240195.1,286046997.0
1466240196.0,286046997.0
1466240215.0,286047003.0
1466240215.9,286047003.0
1466240235.8,286046996.2
1466240255.8,286046998.4
1466240275.7,286047002.4
1466240295.6,286046998.9
1466240315.5,286047000.9
1466240335.5,286046998.6
1466240355.4,286047002.8
1466240375.3,286046998.9
1466240395.2,286047001.9
