#timestamp,LO_Frequency 
1466283615.5,286047000.4
1466283635.4,286047000.3
1466283655.3,286047000.5
1466283675.2,286047001.2
1466283695.2,286046999.1
1466283715.1,286047001.0
1466283735.0,286046996.6
1466283735.9,286046996.6
1466283755.9,286047003.8
1466283775.8,286047000.5
1466283795.7,286047000.0
1466283815.6,286047001.5
1466283835.6,286047004.0
1466283855.5,286046997.9
1466283875.4,286046998.8
1466283895.3,286046999.7
1466283915.3,286047000.1
1466283935.2,286046999.6
1466283955.1,286047001.0
1466283975.1,286046998.9
1466283976.0,286046998.9
1466283995.0,286047002.4
1466283995.9,286047002.4
1466284015.9,286046996.2
1466284035.8,286047002.5
1466284055.7,286047000.9
1466284075.7,286046998.4
1466284095.6,286047000.0
1466284115.5,286047001.6
1466284135.5,286047000.3
1466284155.4,286046998.1
1466284175.3,286046998.9
1466284195.2,286047000.7
1466284215.2,286047000.1
1466284235.1,286046998.2
1466284236.0,286046998.2
1466284255.0,286047003.6
1466284255.9,286047003.6
1466284275.9,286046997.8
1466284295.8,286047000.2
1466284315.7,286046998.2
1466284335.6,286047001.1
1466284355.6,286047000.2
1466284375.5,286047005.8
1466284395.4,286046999.1
1466284415.3,286046998.0
1466284435.3,286046999.5
1466284455.2,286046997.2
1466284475.1,286046998.2
1466284495.0,286047002.1
1466284495.9,286047002.1
1466284515.9,286046996.9
1466284535.8,286047000.4
1466284555.7,286047000.0
1466284575.6,286046999.9
1466284595.6,286047000.8
1466284615.5,286046999.1
1466284635.4,286047000.8
1466284655.3,286047000.8
1466284675.3,286046996.8
1466284695.2,286047005.5
1466284715.1,286047000.5
1466284735.0,286046999.4
1466284736.0,286046999.4
1466284755.9,286046998.9
1466284775.8,286047000.8
1466284795.7,286046999.0
1466284815.7,286046999.5
1466284835.6,286046996.8
1466284855.5,286047002.6
1466284875.4,286046999.1
1466284895.4,286047000.1
1466284915.3,286047000.7
1466284935.2,286047000.2
1466284955.1,286047002.7
1466284975.1,286046999.3
1466284976.0,286046999.3
1466284995.9,286046998.4
1466285015.8,286047000.9
1466285035.7,286046998.7
1466285055.7,286047001.1
1466285075.6,286047000.7
1466285095.5,286046998.4
1466285115.4,286047001.9
1466285135.4,286047000.7
1466285155.3,286046999.0
1466285175.2,286047000.8
1466285195.1,286046999.2
1466285215.1,286046999.2
1466285216.0,286046999.2
1466285235.0,286046998.6
1466285235.9,286046998.6
1466285255.8,286047002.3
1466285275.8,286047001.2
1466285295.7,286046999.1
1466285315.6,286047000.9
1466285335.5,286046999.6
1466285355.5,286046998.3
1466285375.4,286046998.6
1466285395.3,286047000.5
1466285415.2,286046998.8
1466285435.2,286047000.4
1466285455.1,286046999.7
1466285475.0,286046999.8
1466285475.9,286046999.8
1466285495.9,286047000.2
1466285515.8,286047001.4
1466285535.7,286047002.4
1466285555.6,286046996.9
1466285575.6,286047000.0
1466285595.5,286047000.0
1466285615.4,286047000.8
1466285635.3,286046998.3
1466285655.3,286047001.1
1466285675.2,286046998.3
1466285695.1,286047002.6
1466285715.1,286047000.8
1466285716.0,286047000.8
1466285735.9,286046998.7
1466285755.8,286047000.5
1466285775.7,286046999.6
1466285795.7,286047000.0
1466285815.6,286047000.0
1466285835.6,286047000.5
1466285855.5,286047002.3
1466285875.4,286046999.5
1466285895.3,286046999.3
1466285915.3,286047000.6
1466285935.2,286046998.6
1466285955.1,286047001.0
1466285975.0,286047000.2
1466285976.0,286047000.2
1466285995.9,286047001.0
1466286015.8,286046999.2
1466286035.7,286046999.0
1466286055.7,286047001.1
1466286075.6,286046998.1
1466286095.5,286047003.9
1466286115.4,286046999.6
1466286135.4,286046997.3
1466286155.3,286047000.4
1466286175.2,286047002.7
1466286195.1,286047000.0
1466286215.1,286046998.3
1466286216.0,286046998.3
1466286235.9,286047002.1
1466286255.8,286047002.6
1466286275.7,286046999.9
1466286295.7,286047000.8
1466286315.6,286046999.5
1466286335.5,286046999.2
1466286355.4,286047000.8
1466286375.4,286047001.0
1466286395.3,286046998.1
1466286415.2,286047001.0
1466286435.1,286046998.5
1466286455.1,286047001.2
1466286456.0,286047001.2
1466286475.9,286046999.3
1466286495.8,286046998.8
1466286515.8,286047000.8
1466286535.7,286046998.8
1466286555.6,286047001.2
1466286575.5,286047000.4
1466286595.5,286047004.4
1466286615.4,286046997.7
1466286635.3,286046997.1
1466286655.2,286046998.5
1466286675.2,286047002.1
1466286695.1,286047000.7
1466286696.0,286047000.7
1466286715.0,286046998.7
1466286715.9,286046998.7
1466286735.9,286047002.4
1466286755.8,286046999.2
1466286775.7,286047000.7
1466286795.6,286046998.8
1466286815.6,286047000.1
1466286835.5,286047002.0
1466286855.4,286046999.9
1466286875.3,286046999.9
1466286895.3,286046998.4
1466286915.2,286047002.7
1466286935.1,286046999.6
1466286955.0,286046999.4
1466286955.9,286046999.4
1466286975.9,286046999.6
1466286995.8,286046998.1
1466287015.7,286047002.5
1466287035.6,286046998.6
1466287055.6,286047001.6
1466287075.5,286046998.5
1466287095.4,286047000.9
1466287115.3,286047000.9
1466287135.3,286046999.4
1466287155.2,286046999.3
1466287175.1,286047000.3
1466287195.0,286046999.3
1466287196.0,286046999.3
