#timestamp,LO_Frequency 
1466269215.3,286047000.0
1466269235.3,286047000.8
1466269255.2,286046998.4
1466269275.1,286047001.0
1466269295.0,286046998.2
1466269295.9,286046998.2
1466269315.9,286047004.2
1466269335.8,286046999.6
1466269355.7,286046999.2
1466269375.6,286046999.6
1466269395.6,286046999.6
1466269415.5,286046998.3
1466269435.4,286047002.3
1466269455.3,286047000.7
1466269475.3,286047000.7
1466269495.2,286046997.0
1466269515.1,286047001.5
1466269535.1,286047001.2
1466269536.0,286047001.2
1466269555.0,286046997.9
1466269555.9,286046997.9
1466269575.9,286047002.0
1466269595.8,286047000.8
1466269615.7,286046996.5
1466269635.7,286047002.4
1466269655.6,286047001.0
1466269675.5,286046998.4
1466269695.5,286046999.0
1466269715.4,286047001.0
1466269735.4,286046998.7
1466269755.3,286047000.7
1466269775.2,286047000.7
1466269795.1,286046997.6
1466269815.1,286046998.3
1466269816.0,286046998.3
1466269835.9,286047005.6
1466269855.8,286046998.1
1466269875.7,286047002.1
1466269895.7,286047002.4
1466269915.6,286046999.1
1466269935.5,286047000.1
1466269955.4,286046999.9
1466269975.4,286047000.9
1466269995.3,286047001.1
1466270015.2,286047001.2
1466270035.1,286046998.5
1466270055.1,286047002.7
1466270056.0,286047002.7
1466270075.9,286046994.9
1466270095.8,286047000.6
1466270115.8,286046998.7
1466270135.7,286047000.5
1466270155.6,286046998.7
1466270175.5,286047000.4
1466270195.5,286047000.2
1466270215.4,286047000.8
1466270235.3,286047000.8
1466270255.2,286047001.2
1466270275.2,286046999.6
1466270295.1,286046999.1
1466270315.0,286047002.4
1466270315.9,286047002.4
1466270335.9,286046996.2
1466270355.8,286046996.9
1466270375.7,286047002.6
1466270395.6,286046998.7
1466270415.6,286047002.3
1466270435.5,286046998.7
1466270455.4,286047000.4
1466270475.3,286047000.7
1466270495.3,286046998.6
1466270515.2,286047002.7
1466270535.1,286046998.4
1466270555.0,286046998.3
1466270555.9,286046998.3
1466270575.9,286047001.8
1466270595.8,286046998.9
1466270615.7,286046999.0
1466270635.6,286046998.8
1466270655.6,286047000.8
1466270675.5,286046999.0
1466270695.4,286047001.2
1466270715.3,286046999.5
1466270735.3,286046998.9
1466270755.2,286047000.0
1466270775.1,286047000.4
1466270795.0,286047000.3
1466270796.0,286047000.3
1466270815.9,286046999.4
1466270835.8,286046998.1
1466270855.7,286047002.7
1466270875.7,286046998.8
1466270895.6,286046998.8
1466270915.5,286047000.5
1466270935.4,286047001.2
1466270955.4,286046999.0
1466270975.3,286046998.3
1466270995.2,286047001.3
1466271015.1,286047002.3
1466271035.1,286046998.2
1466271036.0,286046998.2
1466271055.9,286047004.3
1466271075.8,286046998.4
1466271095.7,286047000.4
1466271115.7,286046998.7
1466271135.6,286047000.5
1466271155.5,286047000.5
1466271175.4,286046998.3
1466271195.4,286047002.0
1466271215.3,286047000.9
1466271235.2,286046999.0
1466271255.1,286046998.6
1466271275.1,286047000.9
1466271276.0,286047000.9
1466271295.0,286046996.6
1466271295.9,286046996.6
1466271315.9,286047003.0
1466271335.8,286046999.7
1466271355.8,286047002.5
1466271375.7,286046998.1
1466271395.6,286047001.9
1466271415.6,286046998.1
1466271435.5,286047002.6
1466271455.5,286046998.3
1466271475.4,286047002.2
1466271495.3,286046999.3
1466271515.3,286046998.5
1466271535.2,286047000.5
1466271555.1,286047000.8
1466271575.0,286046999.0
1466271576.0,286046999.0
1466271595.9,286047000.9
1466271615.8,286046998.2
1466271635.7,286046999.7
1466271655.7,286047002.7
1466271675.6,286046996.5
1466271695.5,286047000.4
1466271715.4,286046999.7
1466271735.4,286047002.4
1466271755.3,286046998.6
1466271775.2,286047000.2
1466271795.1,286047000.9
1466271815.1,286046998.1
1466271816.0,286046998.1
1466271835.9,286047003.9
1466271855.8,286046999.1
1466271875.7,286046998.1
1466271895.7,286047002.6
1466271915.6,286046998.6
1466271935.5,286047002.4
1466271955.4,286046996.9
1466271975.4,286047000.2
1466271995.3,286047001.9
1466272015.2,286047000.6
1466272035.1,286047000.7
1466272055.1,286046999.3
1466272056.0,286046999.3
1466272075.9,286046998.4
1466272095.8,286047001.3
1466272115.8,286047002.5
1466272135.7,286046998.6
1466272155.6,286047002.8
1466272175.5,286046999.6
1466272195.5,286046998.3
1466272215.4,286047000.6
1466272235.3,286047000.9
1466272255.2,286047000.1
1466272275.2,286047000.6
1466272295.1,286047002.2
1466272296.0,286047002.2
1466272315.0,286046996.6
1466272315.9,286046996.6
1466272335.9,286047003.7
1466272355.8,286046998.6
1466272375.7,286046999.8
1466272395.6,286047004.2
1466272415.6,286046998.8
1466272435.5,286047001.3
1466272455.4,286047000.6
1466272475.3,286046998.1
1466272495.3,286046999.9
1466272515.2,286047001.0
1466272535.1,286047001.1
1466272555.0,286047000.8
1466272555.9,286047000.8
1466272575.9,286046999.3
1466272595.8,286046998.1
1466272615.7,286047002.4
1466272635.6,286046998.2
1466272655.6,286047001.9
1466272675.5,286046999.4
1466272695.4,286046998.9
1466272715.3,286047002.8
1466272735.3,286046996.6
1466272755.2,286047001.5
1466272775.1,286046998.2
1466272795.0,286047002.0
1466272796.0,286047002.0
