#timestamp,LO_Frequency 
1466262015.7,286047000.7
1466262035.6,286046998.4
1466262055.5,286046999.8
1466262075.4,286047002.8
1466262095.4,286046996.9
1466262115.3,286047000.8
1466262135.2,286046998.1
1466262155.1,286047002.5
1466262175.1,286046999.0
1466262176.0,286046999.0
1466262195.9,286047000.3
1466262215.8,286047000.6
1466262235.8,286046998.2
1466262255.7,286047002.5
1466262275.6,286046998.7
1466262295.5,286047001.2
1466262315.5,286046998.4
1466262335.4,286046999.8
1466262355.4,286046999.8
1466262375.3,286047002.2
1466262395.2,286046998.2
1466262415.2,286046999.7
1466262435.1,286047002.8
1466262436.0,286047002.8
1466262455.0,286046995.6
1466262475.7,286047000.8
1466262495.6,286046998.7
1466262515.6,286047000.4
1466262535.5,286047002.8
1466262555.5,286046996.9
1466262575.4,286046998.1
1466262595.3,286047001.5
1466262615.3,286047000.0
1466262635.2,286047000.7
1466262655.1,286047001.1
1466262675.0,286046998.4
1466262676.0,286046998.4
1466262695.9,286047004.0
1466262715.8,286046997.0
1466262735.7,286047002.8
1466262755.7,286046998.7
1466262775.6,286047000.7
1466262795.5,286046998.3
1466262815.4,286047000.3
1466262835.4,286047000.6
1466262855.3,286047001.0
1466262875.2,286046998.4
1466262895.1,286047002.4
1466262915.1,286047001.0
1466262916.0,286047001.0
1466262935.9,286047000.4
1466262955.8,286046998.3
1466262975.8,286047000.1
1466262995.7,286047002.1
1466263015.6,286047000.3
1466263035.5,286047002.7
1466263055.5,286046996.7
1466263075.4,286047000.8
1466263095.3,286046998.6
1466263115.2,286047000.9
1466263135.2,286047000.5
1466263155.1,286047001.0
1466263156.0,286047001.0
1466263175.0,286046997.2
1466263175.9,286046997.2
1466263195.9,286047004.1
1466263215.8,286047001.2
1466263235.7,286047001.2
1466263255.6,286047001.2
1466263275.6,286046999.4
1466263295.5,286046998.4
1466263315.4,286046999.7
1466263335.3,286047002.0
1466263355.3,286046999.4
1466263375.2,286046998.8
1466263395.1,286047000.8
1466263415.0,286046998.7
1466263415.9,286046998.7
1466263435.9,286047002.1
1466263455.8,286046998.1
1466263475.7,286047002.3
1466263495.6,286046998.2
1466263515.6,286047001.7
1466263535.5,286047002.7
1466263555.4,286047000.3
1466263575.3,286047000.1
1466263595.4,286047000.7
1466263615.3,286047000.9
1466263635.3,286046998.5
1466263655.2,286047002.7
1466263675.1,286046999.0
1466263695.0,286047000.5
1466263695.9,286047000.5
1466263715.9,286046997.0
1466263735.8,286047001.7
1466263755.7,286046998.5
1466263775.6,286047002.3
1466263795.6,286046998.5
1466263815.5,286047000.9
1466263835.4,286046996.6
1466263855.3,286047002.6
1466263875.3,286046999.3
1466263895.2,286047000.5
1466263915.1,286047001.8
1466263935.0,286046998.6
1466263936.0,286046998.6
1466263955.9,286047001.5
1466263975.8,286046999.9
1466263995.7,286047000.3
1466264015.7,286047002.3
1466264035.6,286047000.7
1466264055.5,286046998.8
1466264075.4,286046998.1
1466264095.4,286046999.7
1466264115.3,286047003.0
1466264135.2,286047000.8
1466264155.2,286046998.8
1466264175.1,286047001.1
1466264195.1,286046996.6
1466264196.0,286046996.6
1466264215.0,286047003.5
1466264215.9,286047003.5
1466264235.9,286046999.0
1466264255.8,286046998.6
1466264275.7,286047000.9
1466264295.7,286047001.2
1466264315.6,286046999.2
1466264335.6,286046998.7
1466264355.5,286047000.2
1466264375.4,286047000.8
1466264395.4,286046998.5
1466264415.3,286047001.1
1466264435.2,286047000.6
1466264455.2,286046998.5
1466264475.1,286047002.5
1466264476.0,286047002.5
1466264495.0,286046997.5
1466264495.9,286046997.5
1466264515.9,286047004.1
1466264535.8,286046999.4
1466264555.7,286046999.4
1466264575.6,286046998.4
1466264595.6,286047000.6
1466264615.5,286047000.7
1466264635.4,286047000.8
1466264655.3,286046998.7
1466264675.3,286047000.0
1466264695.2,286047000.1
1466264715.1,286047000.4
1466264735.0,286047002.5
1466264735.9,286047002.5
1466264755.9,286046997.3
1466264775.8,286047000.4
1466264795.7,286047002.7
1466264815.6,286046999.3
1466264835.6,286046998.6
1466264855.5,286046999.7
1466264875.4,286047002.4
1466264895.3,286047000.4
1466264915.3,286047001.2
1466264935.2,286046999.7
1466264955.1,286047001.8
1466264975.0,286046999.4
1466264976.0,286046999.4
1466264995.9,286046998.8
1466265015.8,286046996.9
1466265035.7,286046998.6
1466265055.7,286047002.3
1466265075.6,286047000.0
1466265095.5,286046999.8
1466265115.4,286047000.4
1466265135.4,286046998.1
1466265155.3,286047002.6
1466265175.2,286046998.8
1466265195.1,286047000.4
1466265215.5,286047001.0
1466265235.4,286046998.3
1466265255.4,286047002.8
1466265275.3,286046999.2
1466265295.2,286047001.6
1466265315.1,286047000.7
1466265335.1,286046998.2
1466265336.0,286046998.2
1466265355.9,286047006.0
1466265375.8,286046996.9
1466265395.7,286046998.4
1466265415.7,286047002.8
1466265435.6,286046996.6
1466265455.5,286047000.6
1466265475.4,286046998.3
1466265495.4,286047000.4
1466265515.3,286046998.6
1466265535.2,286047000.6
1466265555.1,286046999.9
1466265575.1,286047001.6
1466265576.0,286047001.6
1466265595.9,286047001.2
