# file name; noise; peak f.; mag.; duration
20160618110020587_SVAKOV-R7_met.fits;3.22107;26502;8.12361;0.170667
20160618110034241_SVAKOV-R7_met.fits;2.38161;26490.2;7.75882;0.170667
20160618110043798_SVAKOV-R7_met.fits;2.51699;26497.6;5.91061;0.170667
20160618110030657_SVAKOV-R7_snap.fits;2.91525;26519.5;2.43253;0
20160618110130731_SVAKOV-R7_snap.fits;2.71168;26525.4;2.32166;0
20160618110230806_SVAKOV-R7_snap.fits;3.03715;26459.5;2.23374;0
20160618110340267_SVAKOV-R7_met.fits;2.79769;26485.8;9.12266;0.341333
20160618110407915_SVAKOV-R7_met.fits;1.86971;26490.2;4.21854;0.170667
20160618110330881_SVAKOV-R7_snap.fits;2.61215;26463.9;2.01147;0
20160618110430955_SVAKOV-R7_snap.fits;2.77305;26465.3;2.21345;0
20160618110543318_SVAKOV-R7_met.fits;2.4668;26471.2;5.5799;0.341333
20160618110601579_SVAKOV-R7_met.fits;2.58784;26519.5;6.19246;0.341333
20160618110622230_SVAKOV-R7_met.fits;2.36708;26513.7;7.68296;0.170667
20160618110531030_SVAKOV-R7_snap.fits;3.03687;26494.6;2.60047;0
20160618110631105_SVAKOV-R7_snap.fits;2.69763;26497.6;1.68369;0
20160618110739030_SVAKOV-R7_met.fits;2.78932;26490.2;18.3937;1.024
20160618110752513_SVAKOV-R7_met.fits;2.81204;26490.2;7.37493;0.170667
20160618110818113_SVAKOV-R7_met.fits;2.60975;26484.4;5.23911;1.87733
20160618110731179_SVAKOV-R7_snap.fits;2.60129;26519.5;3.12047;0
20160618110831254_SVAKOV-R7_snap.fits;5.10115;26544.4;3.26232;0
20160618110931329_SVAKOV-R7_snap.fits;3.70052;26491.7;2.71139;0
20160618111028161_SVAKOV-R7_met.fits;3.381;26488.8;29.2463;0.341333
20160618111105366_SVAKOV-R7_met.fits;2.95007;26480;15.3681;0.341333
20160618111031403_SVAKOV-R7_snap.fits;2.93197;26496.1;2.17085;0
20160618111125334_SVAKOV-R7_met.fits;2.23331;26496.1;9.73715;0.170667
20160618111131478_SVAKOV-R7_snap.fits;2.41642;26482.9;1.81811;0
20160618111231553_SVAKOV-R7_snap.fits;2.02295;26521;2.22906;0
20160618111326678_SVAKOV-R7_met.fits;2.24848;26521;8.37253;0.170667
20160618111331627_SVAKOV-R7_snap.fits;2.42797;26512.2;2.11508;0
20160618111431702_SVAKOV-R7_met.fits;1.97932;26507.8;16.8163;0.341333
20160618111448257_SVAKOV-R7_met.fits;2.60242;26488.8;9.83804;0.170667
20160618111431702_SVAKOV-R7_snap.fits;2.21183;26507.8;2.0761;0
20160618111611542_SVAKOV-R7_met.fits;2.04598;26522.5;5.34579;0.170667
20160618111531777_SVAKOV-R7_snap.fits;2.13088;26490.2;1.5838;0
20160618111640897_SVAKOV-R7_met.fits;2.29932;26462.4;8.9272;1.19467
20160618111703083_SVAKOV-R7_met.fits;2.23956;26518.1;6.41879;0.512
20160618111707862_SVAKOV-R7_met.fits;2.09286;26494.6;4.31251;0.170667
20160618111712811_SVAKOV-R7_met.fits;1.88634;26504.9;62.5751;0.682667
20160618111724246_SVAKOV-R7_met.fits;1.97505;26488.8;4.63461;0.341333
20160618111631851_SVAKOV-R7_snap.fits;2.18491;26488.8;2.06834;0
20160618111731926_SVAKOV-R7_snap.fits;2.25656;26526.9;2.43349;0
20160618111828246_SVAKOV-R7_met.fits;2.0476;26478.5;4.29333;0.170667
20160618111832001_SVAKOV-R7_snap.fits;2.8042;26535.6;2.1444;0
20160618111925761_SVAKOV-R7_met.fits;2.35518;26468.3;8.41539;0.341333
20160618111932075_SVAKOV-R7_snap.fits;1.69707;26482.9;1.90621;0
20160618112032150_SVAKOV-R7_snap.fits;1.89807;26547.4;1.84318;0
20160618112154411_SVAKOV-R7_met.fits;1.86788;26490.2;5.87537;0.170667
20160618112132225_SVAKOV-R7_snap.fits;1.93747;26499;2.52533;0
20160618112241686_SVAKOV-R7_met.fits;1.80753;26525.4;3.66719;1.70667
20160618112309334_SVAKOV-R7_met.fits;2.26609;26491.7;5.52362;0.170667
20160618112232299_SVAKOV-R7_snap.fits;2.1358;26497.6;1.65919;0
20160618112332374_SVAKOV-R7_snap.fits;2.10027;26490.2;2.29635;0
20160618112432449_SVAKOV-R7_snap.fits;2.20607;26455.1;1.50039;0
20160618112532523_SVAKOV-R7_snap.fits;2.26437;26449.2;1.7731;0
20160618112637547_SVAKOV-R7_met.fits;2.29313;26462.4;10.1751;0.170667
20160618112632598_SVAKOV-R7_snap.fits;2.18087;26456.5;1.80836;0
20160618112732673_SVAKOV-R7_snap.fits;2.53183;26534.2;1.95284;0
20160618112832747_SVAKOV-R7_snap.fits;2.41878;26523.9;2.1884;0
20160618113009174_SVAKOV-R7_met.fits;2.43894;26522.5;8.98946;0.341333
20160618112932822_SVAKOV-R7_snap.fits;2.36717;26493.2;2.08055;0
20160618113026753_SVAKOV-R7_met.fits;2.0261;26526.9;4.87297;0.170667
20160618113036651_SVAKOV-R7_met.fits;2.32992;26519.5;8.70679;0.341333
20160618113046721_SVAKOV-R7_met.fits;2.15517;26499;6.06517;0.170667
20160618113105665_SVAKOV-R7_met.fits;2.35738;26480;7.78598;0.170667
20160618113114027_SVAKOV-R7_met.fits;2.80632;26478.5;8.3598;0.170667
20160618113119659_SVAKOV-R7_met.fits;2.17191;26537.1;4.75847;0.512
20160618113032897_SVAKOV-R7_snap.fits;2.62713;26449.2;2.24918;0
20160618113142358_SVAKOV-R7_met.fits;2.31906;26482.9;7.56396;0.341333
20160618113157206_SVAKOV-R7_met.fits;2.58908;26526.9;8.61267;0.170667
20160618113159595_SVAKOV-R7_met.fits;2.57567;26513.7;6.10606;0.170667
20160618113213249_SVAKOV-R7_met.fits;2.02169;26496.1;6.6286;0.512
20160618113132971_SVAKOV-R7_snap.fits;2.7002;26526.9;1.76515;0
20160618113233046_SVAKOV-R7_snap.fits;2.59855;26475.6;1.85324;0
20160618113425857_SVAKOV-R7_met.fits;2.51289;26449.2;7.38109;0.170667
20160618113333121_SVAKOV-R7_snap.fits;2.40889;26538.6;1.7609;0
20160618113444971_SVAKOV-R7_met.fits;2.1594;26481.4;6.25256;0.170667
20160618113451798_SVAKOV-R7_met.fits;2.55582;26519.5;25.8732;1.70667
20160618113433195_SVAKOV-R7_snap.fits;2.46907;26518.1;2.0582;0
20160618113612694_SVAKOV-R7_met.fits;2.23172;26472.7;6.64274;0.170667
20160618113616278_SVAKOV-R7_met.fits;2.52979;26504.9;5.53038;0.853333
20160618113533270_SVAKOV-R7_snap.fits;2.87482;26513.7;1.74109;0
20160618113703211_SVAKOV-R7_met.fits;2.23935;26466.8;5.85178;0.170667
20160618113633345_SVAKOV-R7_snap.fits;2.273;26474.1;1.82106;0
20160618113759019_SVAKOV-R7_met.fits;2.16136;26494.6;5.03946;0.170667
20160618113819499_SVAKOV-R7_met.fits;3.07306;26509.3;10.5586;0.170667
20160618113823766_SVAKOV-R7_met.fits;2.24558;26540;7.48935;0.170667
20160618113733419_SVAKOV-R7_snap.fits;2.81037;26502;2.19716;0
20160618113859947_SVAKOV-R7_met.fits;3.13499;26491.7;7.24488;0.170667
20160618113833494_SVAKOV-R7_snap.fits;3.29171;26545.9;2.3524;0
20160618113932033_SVAKOV-R7_met.fits;2.60739;26480;28.375;0.341333
20160618114008385_SVAKOV-R7_met.fits;2.9545;26497.6;31.2565;0.512
20160618113933569_SVAKOV-R7_snap.fits;2.67665;26499;1.74182;0
20160618114055830_SVAKOV-R7_met.fits;2.61294;26510.7;6.10816;0.682667
20160618114033643_SVAKOV-R7_snap.fits;3.08731;26545.9;2.00768;0
20160618114139691_SVAKOV-R7_met.fits;2.47212;26497.6;19.0715;0.341333
20160618114145835_SVAKOV-R7_met.fits;2.97415;26493.2;10.8531;0.170667
20160618114133718_SVAKOV-R7_snap.fits;2.69206;26518.1;2.79328;0
20160618114233793_SVAKOV-R7_snap.fits;2.70064;26488.8;2.1183;0
20160618114333867_SVAKOV-R7_snap.fits;2.7399;26453.6;2.16427;0
20160618114433942_SVAKOV-R7_snap.fits;2.80004;26547.4;1.46492;0
20160618114534017_SVAKOV-R7_snap.fits;2.92498;26531.2;2.89066;0
20160618114634091_SVAKOV-R7_snap.fits;2.74129;26480;2.7574;0
20160618114752939_SVAKOV-R7_met.fits;2.73572;26512.2;7.41769;0.170667
20160618114756523_SVAKOV-R7_met.fits;2.61762;26513.7;15.4407;0.512
20160618114734166_SVAKOV-R7_snap.fits;3.02473;26522.5;2.36817;0
20160618114847894_SVAKOV-R7_met.fits;2.71442;26475.6;6.73878;0.341333
20160618114858134_SVAKOV-R7_met.fits;2.48726;26496.1;10.7724;0.512
20160618114916737_SVAKOV-R7_met.fits;2.69615;26499;6.3152;0.341333
20160618114834241_SVAKOV-R7_snap.fits;2.95007;26494.6;1.76517;0
20160618114953089_SVAKOV-R7_met.fits;2.12735;26512.2;6.9998;0.170667
20160618115007254_SVAKOV-R7_met.fits;3.04536;26510.7;7.13319;0.341333
20160618115023467_SVAKOV-R7_met.fits;2.34511;26469.7;4.73399;0.170667
20160618114934315_SVAKOV-R7_snap.fits;3.13551;26504.9;2.52789;0
20160618115043435_SVAKOV-R7_met.fits;2.67706;26475.6;9.59137;0.341333
20160618115104257_SVAKOV-R7_met.fits;3.08521;26502;6.22605;0.170667
20160618115034390_SVAKOV-R7_snap.fits;2.65284;26466.8;2.39263;0
20160618115217302_SVAKOV-R7_met.fits;3.19098;26519.5;11.8406;0.512
20160618115134465_SVAKOV-R7_snap.fits;2.87914;26538.6;2.63351;0
20160618115234539_SVAKOV-R7_snap.fits;2.3608;26452.1;2.4176;0
20160618115334614_SVAKOV-R7_snap.fits;2.75578;26465.3;2.58945;0
20160618115430422_SVAKOV-R7_met.fits;2.55218;26487.3;8.2699;0.170667
20160618115434689_SVAKOV-R7_snap.fits;2.9574;26504.9;2.30652;0
20160618115546369_SVAKOV-R7_met.fits;3.14896;26502;33.7862;0.853333
20160618115534763_SVAKOV-R7_snap.fits;3.21295;26453.6;2.63884;0
20160618115634838_SVAKOV-R7_snap.fits;2.69302;26506.3;1.71429;0
20160618115752491_SVAKOV-R7_met.fits;2.58164;26496.1;9.85633;0.341333
20160618115823041_SVAKOV-R7_met.fits;2.93068;26491.7;13.3902;0.341333
20160618115734913_SVAKOV-R7_snap.fits;2.78393;26490.2;2.18823;0
20160618115845057_SVAKOV-R7_met.fits;2.74464;26526.9;5.71391;0.341333
20160618115834987_SVAKOV-R7_snap.fits;2.57874;26532.7;2.47292;0
20160618115935062_SVAKOV-R7_snap.fits;2.51377;26544.4;2.04779;0
