#timestamp,LO_Frequency 
1466287215.9,286047004.2
1466287235.8,286047000.4
1466287255.7,286047000.0
1466287275.7,286047002.7
1466287295.6,286046997.3
1466287315.5,286046999.8
1466287335.4,286047002.6
1466287355.4,286046999.6
1466287375.3,286046996.5
1466287395.2,286047003.2
1466287415.1,286047000.0
1466287435.1,286047000.1
1466287436.0,286047000.1
1466287455.9,286047001.7
1466287475.8,286046999.1
1466287495.8,286046999.2
1466287515.7,286046998.4
1466287535.6,286046999.9
1466287555.6,286047002.1
1466287575.2,286047001.1
1466287595.2,286046999.0
1466287615.1,286047000.7
1466287635.1,286046997.1
1466287636.0,286046997.1
1466287655.9,286047001.7
1466287675.8,286047002.6
1466287695.8,286046999.5
1466287715.7,286046998.4
1466287735.6,286047000.3
1466287755.6,286047000.7
1466287775.5,286047001.1
1466287795.4,286047002.3
1466287815.3,286047003.3
1466287835.3,286047001.0
1466287855.2,286046997.5
1466287875.1,286046997.6
1466287895.0,286046998.4
1466287896.0,286046998.4
1466287915.9,286046999.7
1466287935.8,286047001.0
1466287955.7,286046996.5
1466287975.7,286047002.8
1466287995.6,286046996.6
1466288015.5,286047001.5
1466288035.4,286046998.2
1466288055.4,286047001.4
1466288075.3,286047000.2
1466288095.2,286047002.2
1466288115.1,286047000.7
1466288135.1,286047000.8
1466288136.0,286047000.8
1466288155.9,286046999.1
1466288175.8,286046999.9
1466288195.7,286046999.7
1466288215.7,286046999.7
1466288235.6,286046999.7
1466288255.5,286047002.3
1466288275.4,286046998.6
1466288295.4,286046999.9
1466288315.3,286047000.7
1466288335.2,286047001.1
1466288355.1,286047001.0
1466288375.1,286046998.9
1466288376.0,286046998.9
1466288395.0,286047002.6
1466288395.9,286047002.6
1466288415.8,286046997.8
1466288435.8,286046998.4
1466288455.7,286046999.7
1466288475.6,286047000.0
1466288495.5,286047001.1
1466288515.5,286046996.8
1466288535.4,286046999.8
1466288555.3,286047002.3
1466288575.2,286047003.4
1466288595.2,286046998.1
1466288615.1,286046998.3
1466288635.0,286046999.5
1466288635.9,286046999.5
1466288655.9,286046997.3
1466288675.8,286046999.1
1466288695.7,286046999.1
1466288715.6,286046998.0
1466288735.6,286046995.0
1466288755.5,286047000.9
1466288775.4,286046998.8
1466288795.3,286047002.6
1466288815.3,286046998.7
1466288835.2,286047000.9
1466288855.1,286046999.5
1466288875.0,286046996.6
1466288876.0,286046996.6
1466288895.9,286047005.2
1466288915.8,286047001.1
1466288935.7,286046996.8
1466288955.7,286047001.4
1466288975.6,286047000.2
1466288995.5,286046998.9
1466289015.4,286047002.1
1466289035.4,286047000.5
1466289055.3,286046998.1
1466289075.2,286047006.0
1466289095.1,286046996.8
1466289115.1,286046999.7
1466289116.0,286046999.7
1466289135.9,286047002.8
1466289155.8,286047001.6
1466289175.7,286047004.5
1466289195.7,286046999.2
1466289215.6,286046996.7
1466289235.5,286047002.0
1466289255.4,286046998.1
1466289275.4,286047001.5
1466289295.3,286047002.2
1466289315.2,286047003.7
1466289335.2,286047008.8
1466289355.1,286046995.1
1466289375.0,286046993.4
1466289376.0,286046993.4
1466289395.9,286047005.9
1466289415.8,286046995.3
1466289435.7,286046999.2
1466289455.7,286046999.1
1466289475.6,286046998.5
1466289495.6,286047002.7
1466289515.5,286046999.2
1466289535.4,286046999.7
1466289555.4,286047003.9
1466289575.3,286046997.7
1466289595.2,286046996.7
1466289615.2,286047000.1
1466289635.1,286047001.8
1466289655.0,286046999.9
1466289655.9,286046999.9
1466289675.9,286047002.8
1466289695.8,286046999.0
1466289715.7,286046999.8
1466289735.6,286047002.1
1466289755.6,286047001.1
1466289775.5,286046999.3
1466289795.4,286047000.0
1466289815.3,286047000.4
1466289835.3,286047000.0
1466289855.2,286047000.0
1466289875.1,286047002.5
1466289895.0,286046998.7
1466289895.9,286046998.7
1466289915.9,286047002.1
1466289935.8,286046999.0
1466289955.7,286047001.0
1466289975.6,286046998.7
1466289995.6,286046998.2
1466290015.5,286047001.5
1466290035.4,286047000.4
1466290055.3,286047001.1
1466290075.3,286047008.6
1466290095.2,286046999.2
1466290115.1,286047001.1
1466290135.1,286046996.4
1466290136.0,286046996.4
1466290155.9,286046996.7
1466290175.8,286046999.4
1466290195.7,286046997.8
1466290215.7,286046997.8
1466290235.6,286046996.6
1466290255.5,286047001.1
1466290275.4,286046999.4
1466290295.4,286046999.0
1466290315.3,286046996.8
1466290335.2,286046998.1
1466290355.1,286047000.6
1466290375.1,286046998.3
1466290376.0,286046998.3
1466290395.9,286047001.5
1466290415.8,286047001.2
1466290435.8,286046999.6
1466290455.7,286046999.4
1466290475.6,286046998.8
1466290495.5,286047001.0
1466290515.5,286046999.1
1466290535.4,286047000.3
1466290555.3,286047001.1
1466290575.2,286047001.9
1466290595.2,286046998.6
1466290615.1,286046998.2
1466290616.0,286046998.2
1466290635.0,286047001.5
1466290635.9,286047001.5
1466290655.9,286046999.9
1466290675.8,286046999.9
1466290695.7,286046999.9
1466290715.6,286047000.5
1466290735.6,286047002.8
1466290755.5,286046997.2
1466290775.4,286047000.7
1466290795.3,286047001.2
