#timestamp,LO_Frequency 
1466208015.3,286047000.1
1466208035.2,286046998.1
1466208055.1,286046999.7
1466208075.1,286047001.8
1466208076.0,286047001.8
1466208095.9,286047002.7
1466208115.8,286046995.1
1466208135.8,286046998.0
1466208155.7,286047000.1
1466208175.6,286047001.9
1466208195.5,286046998.2
1466208215.5,286047001.8
1466208235.4,286046998.7
1466208255.3,286046998.3
1466208275.3,286047003.9
1466208295.2,286047001.1
1466208315.1,286046997.6
1466208335.1,286046997.0
1466208336.0,286046997.0
1466208355.0,286047003.9
1466208355.9,286047003.9
1466208375.9,286046995.4
1466208395.8,286047002.7
1466208415.7,286047000.4
1466208435.6,286046998.1
1466208455.6,286047000.9
1466208475.5,286047003.7
1466208495.4,286046997.2
1466208515.3,286047002.5
1466208535.3,286046999.1
1466208555.2,286047000.4
1466208575.1,286047000.6
1466208595.0,286046998.6
1466208596.0,286046998.6
1466208615.9,286047002.4
1466208635.8,286047001.6
1466208655.7,286047000.9
1466208675.7,286046994.9
1466208695.6,286047001.9
1466208715.5,286046998.6
1466208735.4,286046997.1
1466208755.4,286047000.8
1466208775.3,286046999.4
1466208795.2,286047002.6
1466208815.1,286046998.3
1466208835.1,286047005.5
1466208836.0,286047005.5
1466208855.9,286046996.1
1466208875.8,286046999.0
1466208895.8,286046997.2
1466208915.7,286047000.6
1466208935.6,286046996.6
1466208955.5,286046998.1
1466208975.5,286046998.8
1466208995.4,286047000.6
1466209015.3,286046998.1
1466209035.2,286047004.3
1466209055.2,286046998.8
1466209075.1,286047000.8
1466209076.0,286047000.8
1466209095.0,286046997.3
1466209095.9,286046997.3
1466209115.9,286047004.0
1466209135.8,286047000.3
1466209155.7,286046998.8
1466209175.6,286046998.3
1466209195.6,286047001.2
1466209215.5,286047001.4
1466209235.4,286046999.1
1466209255.3,286046998.8
1466209275.3,286046998.2
1466209295.2,286046999.6
1466209315.1,286046996.9
1466209335.0,286046998.2
1466209335.9,286046998.2
1466209355.9,286047002.7
1466209375.8,286046996.6
1466209395.7,286046998.7
1466209415.6,286046999.8
1466209435.6,286046999.0
1466209455.5,286047000.9
1466209475.4,286046998.3
1466209495.3,286046998.3
1466209515.3,286047000.8
1466209535.2,286047000.5
1466209555.1,286046998.4
1466209575.0,286047000.9
1466209576.0,286047000.9
1466209595.9,286046997.4
1466209615.8,286046998.7
1466209635.7,286047000.9
1466209655.7,286046998.3
1466209675.6,286047000.9
1466209695.5,286046998.5
1466209715.4,286047000.3
1466209735.4,286047002.8
1466209755.3,286046998.3
1466209775.2,286047001.0
1466209795.1,286046996.6
1466209815.1,286047001.8
1466209816.0,286047001.8
1466209835.9,286046998.8
1466209855.8,286047000.5
1466209875.8,286046998.9
1466209895.7,286047002.2
1466209915.6,286046998.8
1466209935.5,286046998.1
1466209955.5,286047002.3
1466209975.4,286046998.8
1466209995.3,286047001.2
1466210015.2,286046999.5
1466210035.2,286046999.2
1466210055.1,286046999.3
1466210075.0,286046999.5
1466210075.9,286046999.5
1466210095.9,286047001.0
1466210115.8,286047003.6
1466210135.7,286046999.4
1466210155.7,286046996.6
1466210175.6,286047001.7
1466210195.6,286047002.1
1466210215.5,286047000.8
1466210235.4,286046998.7
1466210255.4,286047000.4
1466210275.3,286046998.5
1466210295.2,286047000.7
1466210315.1,286047000.3
1466210335.1,286047002.5
1466210336.0,286047002.5
1466210355.9,286046997.4
1466210375.8,286046998.6
1466210395.7,286047002.4
1466210415.7,286047004.9
1466210435.6,286047002.0
1466210455.5,286047000.5
1466210475.4,286047002.5
1466210495.4,286046997.4
1466210515.3,286047002.8
1466210535.2,286046998.6
1466210555.1,286047002.1
1466210575.1,286046998.6
1466210576.0,286046998.6
1466210595.0,286047003.4
1466210595.9,286047003.4
1466210615.9,286046999.0
1466210635.8,286046995.7
1466210655.7,286047000.6
1466210675.6,286046999.9
1466210695.6,286047002.7
1466210715.5,286046996.5
1466210735.4,286047003.8
1466210755.3,286046999.4
1466210775.3,286046999.4
1466210795.2,286047002.7
1466210815.1,286047002.6
1466210835.0,286046999.2
1466210835.9,286046999.2
1466210855.9,286046998.8
1466210875.8,286047004.4
1466210895.7,286046997.8
1466210915.6,286047001.2
1466210935.6,286046998.2
1466210955.5,286046998.6
1466210975.4,286047001.1
1466210995.3,286046998.8
1466211015.3,286046998.1
1466211035.2,286047000.2
1466211055.1,286047000.2
1466211075.0,286047004.2
1466211076.0,286047004.2
1466211095.9,286046993.6
1466211115.8,286047000.9
1466211135.7,286046998.7
1466211155.7,286047003.2
1466211175.6,286047000.3
1466211195.5,286046996.5
1466211215.4,286047001.7
1466211235.4,286047003.2
1466211255.3,286047000.6
1466211275.2,286046999.8
1466211295.1,286047000.9
1466211315.1,286046996.0
1466211316.0,286046996.0
1466211335.9,286047003.1
1466211355.8,286047002.4
1466211375.8,286046999.0
1466211395.7,286047002.3
1466211415.6,286047001.5
1466211435.5,286047001.8
1466211455.5,286047003.9
1466211475.4,286046996.5
1466211495.3,286047000.2
1466211515.2,286046997.8
1466211535.2,286046999.2
1466211555.1,286046994.9
1466211556.0,286046994.9
1466211575.0,286047006.3
1466211575.9,286047006.3
1466211595.9,286046994.4
