#timestamp,LO_Frequency 
1466215215.4,286047002.2
1466215235.3,286046996.5
1466215255.3,286047001.6
1466215275.2,286047002.6
1466215295.1,286047002.6
1466215315.0,286046998.5
1466215315.9,286046998.5
1466215335.9,286047003.5
1466215355.8,286047002.5
1466215375.7,286047004.2
1466215395.6,286046997.2
1466215415.6,286047001.6
1466215435.5,286046998.3
1466215455.4,286046998.8
1466215475.3,286046999.0
1466215495.3,286046999.8
1466215515.2,286047004.8
1466215535.1,286047000.8
1466215555.1,286046999.5
1466215556.0,286046999.5
1466215575.0,286046998.2
1466215575.9,286046998.2
1466215595.9,286047004.9
1466215615.8,286047002.4
1466215635.7,286046996.2
1466215655.6,286046997.8
1466215675.6,286046999.4
1466215695.5,286047002.5
1466215715.5,286047000.8
1466215735.4,286047000.4
1466215755.3,286046997.0
1466215775.2,286046998.2
1466215795.2,286047002.4
1466215815.1,286047002.2
1466215835.0,286046999.1
1466215836.0,286046999.1
1466215855.9,286047003.1
1466215875.8,286047001.8
1466215895.7,286046997.0
1466215915.7,286047001.7
1466215935.6,286046998.3
1466215955.5,286047000.3
1466215975.4,286046999.8
1466215995.4,286046998.2
1466216015.3,286047000.6
1466216035.2,286046998.8
1466216055.1,286047002.9
1466216075.1,286046997.3
1466216076.0,286046997.3
1466216095.9,286047003.5
1466216115.8,286047002.8
1466216135.7,286046999.1
1466216155.7,286047000.9
1466216175.6,286047000.1
1466216195.5,286047002.4
1466216215.4,286046997.2
1466216235.4,286047004.3
1466216255.3,286047000.1
1466216275.2,286046997.9
1466216295.1,286046996.7
1466216315.1,286047004.3
1466216316.0,286047004.3
1466216335.0,286046993.7
1466216335.9,286046993.7
1466216355.8,286047003.0
1466216375.8,286047001.8
1466216395.7,286047001.3
1466216415.6,286046998.8
1466216435.5,286046998.1
1466216455.5,286047003.6
1466216475.4,286047001.8
1466216495.3,286047002.4
1466216515.2,286047000.9
1466216535.2,286047000.1
1466216555.1,286046998.8
1466216575.0,286047001.1
1466216575.9,286047001.1
1466216595.9,286047000.7
1466216615.8,286046999.1
1466216635.7,286046997.6
1466216655.6,286046999.2
1466216675.6,286047002.0
1466216695.5,286047001.2
1466216715.4,286046996.6
1466216735.3,286047002.6
1466216755.3,286046997.5
1466216775.2,286046998.2
1466216795.1,286047002.8
1466216815.1,286046997.0
1466216835.1,286047001.8
1466216836.0,286047001.8
1466216855.9,286046997.5
1466216875.8,286047000.7
1466216895.7,286046998.9
1466216915.7,286047000.0
1466216935.6,286047000.2
1466216955.5,286047000.6
1466216975.4,286047001.0
1466216995.4,286046998.6
1466217015.3,286047003.1
1466217035.2,286047004.2
1466217055.1,286046998.7
1466217075.1,286047001.2
1466217076.0,286047001.2
1466217095.0,286046994.7
1466217095.9,286046994.7
1466217115.8,286047006.9
1466217135.8,286046997.8
1466217155.7,286047000.7
1466217175.6,286046995.0
1466217195.5,286047005.0
1466217215.5,286047003.2
1466217235.4,286046996.8
1466217255.3,286047000.0
1466217275.2,286046998.1
1466217295.2,286047001.7
1466217315.1,286047001.2
1466217335.0,286046998.8
1466217335.9,286046998.8
1466217355.9,286047001.5
1466217375.8,286046996.9
1466217395.7,286047003.8
1466217415.7,286046998.6
1466217435.6,286047001.0
1466217455.5,286047001.0
1466217475.5,286046997.3
1466217495.4,286047002.3
1466217515.3,286046998.6
1466217535.2,286046999.0
1466217555.2,286046996.9
1466217575.1,286047002.8
1466217595.0,286047002.3
1466217595.9,286047002.3
1466217615.9,286046997.4
1466217635.8,286046999.2
1466217655.7,286047002.4
1466217675.6,286046997.2
1466217695.6,286047001.2
1466217715.5,286046997.5
1466217735.4,286047001.4
1466217755.3,286047001.4
1466217775.3,286046998.9
1466217795.2,286046999.6
1466217815.1,286047002.7
1466217835.0,286047000.6
1466217836.0,286047000.6
1466217855.9,286046999.4
1466217875.8,286046998.4
1466217895.7,286046998.4
1466217915.7,286046998.8
1466217935.6,286047001.6
1466217955.5,286047000.5
1466217975.4,286047004.0
1466217995.4,286046998.9
1466218015.3,286046999.0
1466218035.2,286046998.8
1466218055.1,286046998.1
1466218075.1,286047000.9
1466218076.0,286047000.9
1466218095.9,286046999.8
1466218115.8,286046999.7
1466218135.8,286047005.9
1466218155.7,286046999.1
1466218175.6,286046997.1
1466218195.5,286047000.2
1466218215.5,286046995.0
1466218235.4,286047002.1
1466218255.3,286046998.6
1466218275.2,286046998.5
1466218295.2,286047001.4
1466218315.1,286047001.4
1466218316.0,286047001.4
1466218335.0,286046998.4
1466218335.9,286046998.4
1466218355.9,286047000.5
1466218375.8,286047002.4
1466218395.7,286047000.3
1466218415.6,286047002.4
1466218435.6,286047001.4
1466218455.5,286046998.8
1466218475.4,286047002.4
1466218495.3,286046999.5
1466218515.3,286046996.3
1466218535.2,286046997.9
1466218555.1,286047001.1
1466218575.0,286047001.9
1466218575.9,286047001.9
1466218595.9,286046999.3
1466218615.8,286046999.7
1466218635.7,286047004.2
1466218655.6,286046995.0
1466218675.6,286047002.8
1466218695.5,286046996.2
1466218715.4,286046997.6
1466218735.3,286046998.8
1466218755.3,286047002.7
1466218775.2,286046999.4
1466218795.1,286046995.6
