#timestamp,LO_Frequency 
1466290815.3,286046998.8
1466290835.2,286047001.1
1466290855.1,286046999.4
1466290875.0,286046998.1
1466290876.0,286046998.1
1466290895.9,286047003.8
1466290915.8,286047000.6
1466290935.7,286047001.2
1466290955.7,286046997.3
1466290975.6,286047001.2
1466290995.5,286046998.2
1466291015.4,286047001.9
1466291035.4,286047002.5
1466291055.3,286046996.5
1466291075.2,286047002.0
1466291095.1,286046998.4
1466291115.1,286047002.7
1466291116.0,286047002.7
1466291135.9,286046995.1
1466291155.9,286047002.8
1466291175.8,286047001.2
1466291195.7,286046999.5
1466291215.6,286047000.8
1466291235.6,286046999.4
1466291255.5,286046998.6
1466291275.4,286046999.7
1466291295.4,286047000.7
1466291315.3,286046998.9
1466291335.2,286046997.1
1466291355.2,286046999.4
1466291375.1,286046999.2
1466291395.0,286046999.0
1466291396.0,286046999.0
1466291415.9,286047002.6
1466291435.8,286046998.3
1466291455.7,286047000.2
1466291475.7,286046999.6
1466291495.6,286046998.5
1466291515.5,286047002.7
1466291535.4,286046998.7
1466291555.4,286047000.1
1466291575.3,286047001.8
1466291595.2,286047000.2
1466291615.1,286046999.7
1466291635.1,286047001.4
1466291636.0,286047001.4
1466291655.7,286047000.7
1466291675.6,286046999.0
1466291695.5,286047001.8
1466291715.4,286046998.5
1466291735.4,286047002.7
1466291755.3,286046997.2
1466291775.2,286046998.8
1466291795.1,286046998.1
1466291815.1,286047001.9
1466291816.0,286047001.9
1466291835.0,286046999.4
1466291835.9,286046999.4
1466291855.8,286047000.5
1466291875.8,286046996.5
1466291895.7,286047000.0
1466291915.6,286047000.3
1466291935.5,286047002.5
1466291955.5,286047000.3
1466291975.4,286046999.0
1466291995.3,286047000.5
1466292015.2,286047000.6
1466292035.2,286046998.6
1466292055.1,286047002.7
1466292075.0,286046997.4
1466292075.9,286046997.4
1466292095.9,286047001.3
1466292115.8,286047004.0
1466292135.7,286046998.5
1466292155.6,286047002.5
1466292175.6,286047003.8
1466292195.5,286046996.8
1466292215.4,286047002.1
1466292235.3,286047000.8
1466292255.3,286046998.8
1466292275.2,286046998.2
1466292295.1,286046999.9
1466292315.0,286047000.6
1466292316.0,286047000.6
1466292335.9,286046999.4
1466292355.8,286046998.5
1466292375.7,286047002.6
1466292395.7,286046999.1
1466292415.6,286046998.6
1466292435.5,286047002.5
1466292455.4,286046998.2
1466292475.4,286046999.7
1466292495.3,286047004.3
1466292515.2,286046997.2
1466292535.1,286046998.5
1466292555.1,286047000.1
1466292556.0,286047000.1
1466292575.9,286047002.8
1466292595.8,286046999.5
1466292615.7,286047001.1
1466292635.7,286046998.9
1466292655.6,286046999.0
1466292675.5,286047001.1
1466292695.4,286046998.9
1466292715.4,286047001.2
1466292735.3,286046999.2
1466292755.2,286047002.4
1466292775.1,286047000.4
1466292795.1,286046999.2
1466292796.0,286046999.2
1466292815.9,286047000.4
1466292835.8,286047000.4
1466292855.8,286046996.6
1466292875.7,286047002.8
1466292895.6,286046997.6
1466292915.5,286047000.8
1466292935.5,286046996.7
1466292955.4,286047001.3
1466292975.3,286047002.2
1466292995.3,286047000.6
1466293015.2,286047000.8
1466293035.1,286047001.0
1466293055.1,286046999.0
1466293056.0,286046999.0
1466293075.0,286047001.4
1466293075.9,286047001.4
1466293095.9,286046996.6
1466293115.8,286047002.8
1466293135.7,286047000.7
1466293155.7,286046998.9
1466293175.6,286047000.8
1466293195.5,286046999.0
1466293215.5,286046998.8
1466293235.4,286047000.8
1466293255.3,286046996.9
1466293275.2,286047002.6
1466293295.2,286046998.8
1466293315.1,286047004.1
1466293335.0,286046999.3
1466293335.9,286046999.3
1466293355.9,286046999.0
1466293375.8,286046996.5
1466293395.7,286046999.7
1466293415.6,286047001.8
1466293435.6,286047002.8
1466293455.5,286046999.2
1466293475.4,286046999.4
1466293495.3,286046998.3
1466293515.3,286047000.5
1466293535.2,286047000.4
1466293555.1,286047002.7
1466293575.0,286046998.6
1466293575.9,286046998.6
1466293595.9,286046999.8
1466293615.8,286047000.6
1466293635.7,286047000.0
1466293655.6,286047000.2
1466293675.6,286046998.2
1466293695.5,286047002.8
1466293715.4,286046999.5
1466293735.3,286047000.6
1466293755.3,286047002.1
1466293775.2,286046997.7
1466293795.1,286046998.1
1466293815.0,286047004.1
1466293816.0,286047004.1
1466293835.9,286046992.2
1466293855.8,286047000.3
1466293875.7,286047000.9
1466293895.7,286046998.3
1466293915.6,286047002.4
1466293935.5,286046998.5
1466293955.4,286047002.3
1466293975.4,286046999.1
1466293995.3,286046998.4
1466294015.2,286046999.7
1466294035.1,286047000.6
1466294055.1,286047002.7
1466294056.0,286047002.7
1466294075.9,286046994.0
1466294095.8,286047001.2
1466294115.8,286046997.2
1466294135.7,286047000.5
1466294155.6,286046999.0
1466294175.5,286046999.1
1466294195.5,286047001.2
1466294215.4,286046999.6
1466294235.3,286046996.5
1466294255.2,286047003.7
1466294275.2,286046998.5
1466294295.1,286047000.3
1466294315.0,286046998.1
1466294315.9,286046998.1
1466294335.9,286047002.9
1466294355.8,286047000.4
1466294375.7,286046999.7
1466294395.6,286047001.3
