# file name; noise; peak f.; mag.; duration
20160618150003179_SVAKOV-R7_met.fits;2.719;26507.8;6.2044;0.341333
20160618150048577_SVAKOV-R7_snap.fits;2.68003;26535.6;2.25601;0
20160618150203329_SVAKOV-R7_met.fits;2.50976;26502;8.13324;0.170667
20160618150226539_SVAKOV-R7_met.fits;2.1043;26506.3;4.46102;1.024
20160618150148651_SVAKOV-R7_snap.fits;3.53503;26525.4;2.19244;0
20160618150243094_SVAKOV-R7_met.fits;2.02473;26510.7;18.1686;0.341333
20160618150319958_SVAKOV-R7_met.fits;2.40806;26516.6;15.0118;0.512
20160618150339585_SVAKOV-R7_met.fits;2.46676;26504.9;8.67846;0.170667
20160618150248726_SVAKOV-R7_snap.fits;2.43891;26541.5;2.38097;0
20160618150342657_SVAKOV-R7_met.fits;2.45507;26516.6;5.16885;0.170667
20160618150417643_SVAKOV-R7_met.fits;2.71122;26503.4;5.71916;0.341333
20160618150440513_SVAKOV-R7_met.fits;3.09434;26469.7;18.0669;0.512
20160618150348801_SVAKOV-R7_snap.fits;2.84817;26490.2;2.32283;0
20160618150526251_SVAKOV-R7_met.fits;2.70506;26506.3;8.44596;0.512
20160618150448875_SVAKOV-R7_snap.fits;2.42261;26491.7;2.8906;0
20160618150605505_SVAKOV-R7_met.fits;2.46425;26499;6.71669;0.341333
20160618150548950_SVAKOV-R7_snap.fits;2.70198;26507.8;2.66498;0
20160618150652097_SVAKOV-R7_met.fits;2.68157;26510.7;23.5928;0.341333
20160618150649025_SVAKOV-R7_snap.fits;3.0961;26499;2.99394;0
20160618150809238_SVAKOV-R7_met.fits;2.50358;26540;5.09769;0.170667
20160618150749099_SVAKOV-R7_snap.fits;2.7706;26528.3;2.71556;0
20160618150851051_SVAKOV-R7_met.fits;2.70606;26547.4;7.87555;0.170667
20160618150907947_SVAKOV-R7_met.fits;3.4143;26510.7;14.5108;0.170667
20160618150849174_SVAKOV-R7_snap.fits;2.9401;26485.8;3.08796;0
20160618150949249_SVAKOV-R7_snap.fits;3.47981;26456.5;2.04793;0
20160618151131307_SVAKOV-R7_met.fits;2.69432;26494.6;12.6292;0.512
20160618151049323_SVAKOV-R7_snap.fits;2.52157;26487.3;2.0958;0
20160618151157419_SVAKOV-R7_met.fits;2.81685;26503.4;5.7666;0.170667
20160618151149398_SVAKOV-R7_snap.fits;2.87734;26459.5;2.29308;0
20160618151342209_SVAKOV-R7_met.fits;3.02809;26507.8;8.26716;0.341333
20160618151249473_SVAKOV-R7_snap.fits;2.65723;26522.5;1.94723;0
20160618151431361_SVAKOV-R7_met.fits;2.41672;26510.7;7.92154;0.170667
20160618151438358_SVAKOV-R7_met.fits;2.76276;26503.4;5.58525;0.341333
20160618151349547_SVAKOV-R7_snap.fits;3.03526;26547.4;2.25575;0
20160618151455425_SVAKOV-R7_met.fits;2.43043;26502;8.46657;0.170667
20160618151502763_SVAKOV-R7_met.fits;2.59614;26497.6;8.18351;0.170667
20160618151449622_SVAKOV-R7_snap.fits;2.67757;26507.8;2.47029;0
20160618151600449_SVAKOV-R7_met.fits;2.49802;26518.1;5.16394;0.341333
20160618151549697_SVAKOV-R7_snap.fits;2.54346;26465.3;2.46267;0
20160618151700011_SVAKOV-R7_met.fits;2.60626;26482.9;29.2712;0.853333
20160618151738411_SVAKOV-R7_met.fits;2.68525;26504.9;20.7976;0.853333
20160618151649771_SVAKOV-R7_snap.fits;2.91046;26452.1;2.98722;0
20160618151748822_SVAKOV-R7_met.fits;2.45699;26468.3;9.89381;0.170667
20160618151755990_SVAKOV-R7_met.fits;2.86301;26507.8;7.62601;0.170667
20160618151832683_SVAKOV-R7_met.fits;2.75125;26506.3;7.45834;0.341333
20160618151749846_SVAKOV-R7_snap.fits;3.05132;26531.2;4.27458;0
20160618151914667_SVAKOV-R7_met.fits;2.20674;26500.5;16.7684;0.341333
20160618151849921_SVAKOV-R7_snap.fits;2.80682;26475.6;2.39506;0
20160618151949995_SVAKOV-R7_snap.fits;3.10181;26512.2;2.25273;0
20160618152051094_SVAKOV-R7_met.fits;2.44014;26506.3;9.58469;0.341333
20160618152050070_SVAKOV-R7_snap.fits;2.75988;26475.6;1.96818;0
20160618152148097_SVAKOV-R7_met.fits;2.59584;26534.2;5.74241;0.170667
20160618152227350_SVAKOV-R7_met.fits;2.85526;26499;9.07095;0.170667
20160618152241174_SVAKOV-R7_met.fits;2.6184;26499;9.17166;0.341333
20160618152150145_SVAKOV-R7_snap.fits;2.89149;26541.5;2.17214;0
20160618152314283_SVAKOV-R7_met.fits;3.09672;26503.4;11.9117;0.341333
20160618152334081_SVAKOV-R7_met.fits;2.31305;26523.9;6.56291;0.512
20160618152250219_SVAKOV-R7_snap.fits;3.18894;26538.6;2.07624;0
20160618152353366_SVAKOV-R7_met.fits;2.37298;26491.7;10.6292;0.341333
20160618152407873_SVAKOV-R7_met.fits;2.45619;26503.4;6.10619;0.170667
20160618152350294_SVAKOV-R7_snap.fits;2.68469;26468.3;2.00705;0
20160618152540545_SVAKOV-R7_met.fits;2.62984;26516.6;6.58577;0.512
20160618152450369_SVAKOV-R7_snap.fits;2.533;26466.8;2.08887;0
20160618152550443_SVAKOV-R7_snap.fits;2.6975;26503.4;2.24112;0
20160618152648982_SVAKOV-R7_met.fits;2.81409;26503.4;7.57611;0.512
20160618152716289_SVAKOV-R7_met.fits;2.98741;26502;6.1743;0.170667
20160618152736598_SVAKOV-R7_met.fits;2.88348;26519.5;20.2693;0.341333
20160618152650518_SVAKOV-R7_snap.fits;2.25508;26537.1;2.39381;0
20160618152818241_SVAKOV-R7_met.fits;2.72118;26516.6;5.66459;0.170667
20160618152750593_SVAKOV-R7_snap.fits;2.81658;26544.4;2.2373;0
20160618152850667_SVAKOV-R7_snap.fits;2.35484;26522.5;2.31494;0
20160618152953473_SVAKOV-R7_met.fits;3.15331;26502;14.7414;0.341333
20160618152950742_SVAKOV-R7_snap.fits;2.82891;26509.3;2.51995;0
20160618153051499_SVAKOV-R7_met.fits;2.76671;26502;6.11808;1.024
20160618153118465_SVAKOV-R7_met.fits;2.30718;26488.8;9.12101;0.170667
20160618153050817_SVAKOV-R7_snap.fits;2.78101;26468.3;2.52687;0
20160618153204374_SVAKOV-R7_met.fits;2.85301;26547.4;8.69284;0.170667
20160618153150891_SVAKOV-R7_snap.fits;2.87811;26516.6;2.37431;0
20160618153342337_SVAKOV-R7_met.fits;3.5361;26504.9;7.09063;0.170667
20160618153250966_SVAKOV-R7_snap.fits;2.72602;26468.3;2.35791;0
20160618153351041_SVAKOV-R7_snap.fits;2.67492;26532.7;1.92947;0
20160618153451115_SVAKOV-R7_snap.fits;2.8844;26449.2;2.31123;0
20160618153544363_SVAKOV-R7_met.fits;2.74759;26497.6;6.99914;0.512
20160618153603649_SVAKOV-R7_met.fits;2.8777;26510.7;6.53471;0.170667
20160618153626859_SVAKOV-R7_met.fits;2.40874;26509.3;11.0661;0.341333
20160618153551190_SVAKOV-R7_snap.fits;2.94836;26475.6;1.95608;0
20160618153651265_SVAKOV-R7_snap.fits;2.87368;26481.4;2.62386;0
20160618153817281_SVAKOV-R7_met.fits;2.91135;26485.8;13.6636;0.341333
20160618153751339_SVAKOV-R7_snap.fits;2.62472;26531.2;2.2612;0
20160618153913430_SVAKOV-R7_met.fits;2.79311;26506.3;6.45741;0.170667
20160618153851414_SVAKOV-R7_snap.fits;2.65727;26471.2;2.41373;0
20160618154039787_SVAKOV-R7_met.fits;2.45071;26509.3;5.009;0.170667
20160618153951489_SVAKOV-R7_snap.fits;2.83733;26528.3;1.91345;0
20160618154051563_SVAKOV-R7_snap.fits;2.53377;26519.5;2.62802;0
20160618154151638_SVAKOV-R7_snap.fits;2.53975;26456.5;2.83186;0
20160618154251713_SVAKOV-R7_snap.fits;2.87632;26547.4;2.43447;0
20160618154349057_SVAKOV-R7_met.fits;3.35541;26526.9;11.8474;0.170667
20160618154354689_SVAKOV-R7_met.fits;2.32804;26507.8;5.75016;1.70667
20160618154433259_SVAKOV-R7_met.fits;2.94087;26502;7.29133;0.341333
20160618154351787_SVAKOV-R7_snap.fits;2.46749;26497.6;1.92329;0
20160618154451862_SVAKOV-R7_snap.fits;2.35695;26522.5;2.58204;0
20160618154552790_SVAKOV-R7_met.fits;3.19503;26502;7.22871;0.170667
20160618154628118_SVAKOV-R7_met.fits;2.61435;26499;5.25607;0.170667
20160618154551937_SVAKOV-R7_snap.fits;3.71695;26521;3.5637;0
20160618154652011_SVAKOV-R7_snap.fits;6.81857;26494.6;6.80657;0
20160618154752086_SVAKOV-R7_snap.fits;6.67676;26516.6;4.84114;0
20160618154846187_SVAKOV-R7_met.fits;6.62765;26499;16.1143;0.170667
20160618154852161_SVAKOV-R7_snap.fits;5.70596;26450.7;4.84873;0
20160618154956673_SVAKOV-R7_met.fits;6.43279;26512.2;48.7755;1.536
20160618154952235_SVAKOV-R7_snap.fits;2.54082;26487.3;2.79616;0
20160618155142827_SVAKOV-R7_met.fits;2.30896;26465.3;24.8437;0.512
20160618155052310_SVAKOV-R7_snap.fits;2.50295;26547.4;1.967;0
20160618155218497_SVAKOV-R7_met.fits;2.40208;26496.1;5.50284;0.341333
20160618155231297_SVAKOV-R7_met.fits;3.0863;26507.8;6.84632;0.341333
20160618155152385_SVAKOV-R7_snap.fits;3.10507;26449.2;2.38352;0
20160618155252459_SVAKOV-R7_snap.fits;2.92012;26449.2;2.4741;0
20160618155352534_SVAKOV-R7_snap.fits;2.32101;26490.2;2.03731;0
20160618155511382_SVAKOV-R7_met.fits;2.47942;26494.6;8.2021;0.170667
20160618155452609_SVAKOV-R7_snap.fits;2.4169;26507.8;1.76025;0
20160618155552683_SVAKOV-R7_snap.fits;2.55535;26521;1.93224;0
20160618155646273_SVAKOV-R7_met.fits;1.80001;26534.2;4.42525;0.170667
20160618155656001_SVAKOV-R7_met.fits;2.61252;26504.9;10.1179;0.341333
20160618155717334_SVAKOV-R7_met.fits;2.69109;26504.9;15.7116;0.341333
20160618155652758_SVAKOV-R7_snap.fits;2.43874;26449.2;3.10941;0
20160618155752833_SVAKOV-R7_snap.fits;2.93841;26519.5;2.65612;0
20160618155920214_SVAKOV-R7_met.fits;2.92678;26497.6;10.1745;0.512
20160618155852907_SVAKOV-R7_snap.fits;2.51653;26452.1;2.88332;0
20160618155952982_SVAKOV-R7_snap.fits;2.64266;26477.1;3.01608;0
