# file name; noise; peak f.; mag.; duration
20160618090006507_SVAKOV-R7_met.fits;2.56487;26506.3;10.243;0.170667
20160618090026475_SVAKOV-R7_met.fits;4.09777;26516.6;16.1798;0.682667
20160618090056171_SVAKOV-R7_met.fits;2.73182;26510.7;5.59717;0.170667
20160618090021697_SVAKOV-R7_snap.fits;3.18514;26471.2;2.56789;0
20160618090121771_SVAKOV-R7_snap.fits;2.46241;26516.6;2.35488;0
20160618090221846_SVAKOV-R7_snap.fits;2.84873;26543;2.5488;0
20160618090348545_SVAKOV-R7_met.fits;2.78065;26490.2;14.109;0.341333
20160618090358785_SVAKOV-R7_met.fits;2.45161;26488.8;5.99885;0.170667
20160618090321921_SVAKOV-R7_snap.fits;2.96428;26518.1;2.24624;0
20160618090432918_SVAKOV-R7_met.fits;3.1388;26509.3;6.71324;0.341333
20160618090509270_SVAKOV-R7_met.fits;2.77764;26478.5;6.11041;0.170667
20160618090421995_SVAKOV-R7_snap.fits;3.08127;26478.5;2.46677;0
20160618090517633_SVAKOV-R7_met.fits;3.07297;26491.7;6.91236;0.170667
20160618090522070_SVAKOV-R7_snap.fits;2.98324;26449.2;2.86566;0
20160618090653206_SVAKOV-R7_met.fits;2.33733;26521;11.1522;1.536
20160618090622145_SVAKOV-R7_snap.fits;2.76055;26499;2.48299;0
20160618090727339_SVAKOV-R7_met.fits;3.17923;26507.8;12.4254;0.512
20160618090747990_SVAKOV-R7_met.fits;2.76272;26465.3;8.86489;0.341333
20160618090722219_SVAKOV-R7_snap.fits;3.07369;26469.7;2.08662;0
20160618090833217_SVAKOV-R7_met.fits;3.3553;26499;13.0344;0.341333
20160618090913494_SVAKOV-R7_met.fits;3.29694;26474.1;139.506;0.512
20160618090822294_SVAKOV-R7_snap.fits;2.77205;26502;3.43385;0
20160618090933121_SVAKOV-R7_met.fits;2.98879;26507.8;6.20487;0.170667
20160618090937899_SVAKOV-R7_met.fits;3.03208;26480;9.88267;0.170667
20160618091009473_SVAKOV-R7_met.fits;2.81254;26513.7;6.00006;0.170667
20160618090922369_SVAKOV-R7_snap.fits;3.04897;26485.8;2.94716;0
20160618091016641_SVAKOV-R7_met.fits;2.9464;26506.3;6.47547;0.512
20160618091040363_SVAKOV-R7_met.fits;2.84974;26500.5;11.2415;0.341333
20160618091022443_SVAKOV-R7_snap.fits;2.41642;26519.5;2.85638;0
20160618091200065_SVAKOV-R7_met.fits;2.63073;26490.2;9.61766;0.512
20160618091122518_SVAKOV-R7_snap.fits;3.07188;26502;2.44864;0
20160618091241878_SVAKOV-R7_met.fits;3.2154;26463.9;11.5979;0.853333
20160618091255019_SVAKOV-R7_met.fits;2.8519;26488.8;5.90235;0.170667
20160618091222593_SVAKOV-R7_snap.fits;2.43622;26482.9;2.24446;0
20160618091322667_SVAKOV-R7_snap.fits;2.80042;26515.1;2.26713;0
20160618091422742_SVAKOV-R7_snap.fits;2.55005;26519.5;2.89702;0
20160618091522817_SVAKOV-R7_snap.fits;2.81506;26507.8;2.32103;0
20160618091631254_SVAKOV-R7_met.fits;1.96871;26463.9;7.7417;0.341333
20160618091622891_SVAKOV-R7_snap.fits;2.93646;26490.2;2.6169;0
20160618091722966_SVAKOV-R7_snap.fits;2.35591;26450.7;2.16505;0
20160618091827137_SVAKOV-R7_met.fits;2.98866;26500.5;6.01832;2.21867
20160618091823041_SVAKOV-R7_snap.fits;2.4897;26459.5;2.28049;0
20160618091939158_SVAKOV-R7_met.fits;3.12814;26521;6.30344;0.170667
20160618091945302_SVAKOV-R7_met.fits;2.46693;26471.2;9.19067;0.170667
20160618091923115_SVAKOV-R7_snap.fits;2.66907;26507.8;2.41817;0
20160618092100737_SVAKOV-R7_met.fits;2.74058;26532.7;5.73141;0.341333
20160618092023190_SVAKOV-R7_snap.fits;2.55396;26528.3;2.13606;0
20160618092134529_SVAKOV-R7_met.fits;2.53527;26494.6;6.02004;0.170667
20160618092123265_SVAKOV-R7_snap.fits;2.46683;26485.8;1.81392;0
20160618092229825_SVAKOV-R7_met.fits;2.40942;26449.2;6.22299;0.170667
20160618092233921_SVAKOV-R7_met.fits;3.56321;26494.6;14.9266;0.512
20160618092223339_SVAKOV-R7_snap.fits;2.90454;26471.2;2.63447;0
20160618092346454_SVAKOV-R7_met.fits;2.73565;26491.7;15.3548;1.024
20160618092323414_SVAKOV-R7_snap.fits;2.74557;26522.5;2.33581;0
20160618092455062_SVAKOV-R7_met.fits;2.35936;26529.8;7.03617;0.341333
20160618092506497_SVAKOV-R7_met.fits;2.91488;26480;6.00823;0.170667
20160618092423489_SVAKOV-R7_snap.fits;3.25023;26481.4;1.96485;0
20160618092523563_SVAKOV-R7_snap.fits;2.84701;26512.2;2.65299;0
20160618092641729_SVAKOV-R7_met.fits;2.52185;26484.4;12.9902;0.341333
20160618092623638_SVAKOV-R7_snap.fits;2.78845;26462.4;2.29365;0
20160618092723713_SVAKOV-R7_snap.fits;3.0451;26516.6;3.33385;0
20160618092823787_SVAKOV-R7_snap.fits;2.76862;26541.5;2.82109;0
20160618092923862_SVAKOV-R7_snap.fits;2.87866;26519.5;2.36652;0
20160618093058923_SVAKOV-R7_met.fits;2.88056;26503.4;6.49778;0.170667
20160618093023937_SVAKOV-R7_snap.fits;2.94071;26537.1;2.64793;0
20160618093137153_SVAKOV-R7_met.fits;2.65393;26490.2;15.1555;0.341333
20160618093124011_SVAKOV-R7_snap.fits;2.65242;26491.7;2.3023;0
20160618093301974_SVAKOV-R7_met.fits;2.9328;26504.9;6.60465;0.341333
20160618093314262_SVAKOV-R7_met.fits;2.79504;26521;7.44482;0.341333
20160618093224086_SVAKOV-R7_snap.fits;2.08822;26469.7;2.78998;0
20160618093345494_SVAKOV-R7_met.fits;3.23506;26506.3;7.52306;0.170667
20160618093354710_SVAKOV-R7_met.fits;2.91418;26525.4;10.166;1.19467
20160618093358294_SVAKOV-R7_met.fits;2.78817;26521;7.34064;0.170667
20160618093411265_SVAKOV-R7_met.fits;2.42382;26484.4;7.61979;0.170667
20160618093324161_SVAKOV-R7_snap.fits;2.49701;26541.5;2.43821;0
20160618093448470_SVAKOV-R7_met.fits;2.78168;26477.1;5.65609;0.170667
20160618093450518_SVAKOV-R7_met.fits;2.53508;26503.4;14.9811;1.19467
20160618093424235_SVAKOV-R7_snap.fits;3.27206;26485.8;2.46548;0
20160618093538305_SVAKOV-R7_met.fits;2.8122;26506.3;5.8253;0.170667
20160618093524310_SVAKOV-R7_snap.fits;2.95709;26480;2.68492;0
20160618093624385_SVAKOV-R7_snap.fits;2.6219;26474.1;2.0117;0
20160618093740331_SVAKOV-R7_met.fits;3.14949;26523.9;11.7698;0.341333
20160618093754667_SVAKOV-R7_met.fits;2.58574;26463.9;7.58181;0.170667
20160618093724459_SVAKOV-R7_snap.fits;2.83211;26510.7;2.44927;0
20160618093824534_SVAKOV-R7_snap.fits;3.00629;26468.3;3.27845;0
20160618093924609_SVAKOV-R7_snap.fits;2.99297;26485.8;3.10525;0
20160618094044822_SVAKOV-R7_met.fits;3.05729;26490.2;10.2791;0.512
20160618094024683_SVAKOV-R7_snap.fits;2.96215;26450.7;2.93702;0
20160618094124758_SVAKOV-R7_snap.fits;2.75645;26481.4;2.06424;0
20160618094309547_SVAKOV-R7_met.fits;2.68801;26493.2;5.51269;0.170667
20160618094224833_SVAKOV-R7_snap.fits;2.98946;26523.9;6.53732;0
20160618094319787_SVAKOV-R7_met.fits;2.18227;26531.2;8.13546;0.512
20160618094324907_SVAKOV-R7_snap.fits;2.27098;26547.4;2.46957;0
20160618094509014_SVAKOV-R7_met.fits;2.23066;26490.2;4.6721;1.36533
20160618094424982_SVAKOV-R7_snap.fits;2.44108;26531.2;2.42443;0
20160618094525057_SVAKOV-R7_snap.fits;2.60534;26515.1;3.36781;0
20160618094625131_SVAKOV-R7_snap.fits;2.54387;26541.5;2.05314;0
20160618094754049_SVAKOV-R7_met.fits;2.63707;26528.3;17.7861;0.341333
20160618094725206_SVAKOV-R7_snap.fits;2.51793;26455.1;3.23254;0
20160618094827499_SVAKOV-R7_met.fits;2.96813;26528.3;7.00857;0.170667
20160618094825281_SVAKOV-R7_snap.fits;4.0535;26547.4;3.39471;0
20160618095016897_SVAKOV-R7_met.fits;3.51042;26485.8;8.43218;0.341333
20160618094925355_SVAKOV-R7_snap.fits;2.48668;26535.6;2.4696;0
20160618095025089_SVAKOV-R7_met.fits;2.60375;26500.5;5.73227;0.853333
20160618095056321_SVAKOV-R7_met.fits;2.98035;26450.7;6.53461;0.170667
20160618095025430_SVAKOV-R7_snap.fits;2.8511;26537.1;2.07942;0
20160618095130625_SVAKOV-R7_met.fits;2.8103;26491.7;8.97027;0.341333
20160618095125505_SVAKOV-R7_snap.fits;2.86341;26532.7;2.7231;0
20160618095225579_SVAKOV-R7_snap.fits;2.68809;26502;2.39726;0
20160618095325654_SVAKOV-R7_snap.fits;2.23968;26506.3;2.36733;0
20160618095425729_SVAKOV-R7_snap.fits;21.1047;26497.6;15.7546;0
20160618095536726_SVAKOV-R7_met.fits;2.43676;26487.3;8.39264;0.341333
20160618095525803_SVAKOV-R7_snap.fits;2.73436;26535.6;2.75104;0
20160618095625878_SVAKOV-R7_snap.fits;2.4767;26497.6;2.76686;0
20160618095725953_SVAKOV-R7_snap.fits;2.61144;26481.4;2.9401;0
20160618095826027_SVAKOV-R7_snap.fits;2.5332;26458;2.56787;0
20160618095924737_SVAKOV-R7_met.fits;2.65733;26504.9;8.26254;0.170667
20160618095926102_SVAKOV-R7_snap.fits;2.85233;26512.2;2.04412;0
