#timestamp,LO_Frequency 
1466247615.4,286047000.4
1466247635.3,286047002.7
1466247655.2,286047001.2
1466247675.2,286046999.3
1466247695.1,286046998.7
1466247715.0,286046998.2
1466247715.9,286046998.2
1466247735.9,286047001.3
1466247755.8,286047002.8
1466247775.7,286046999.6
1466247795.6,286046999.2
1466247815.6,286047000.4
1466247835.5,286046999.8
1466247855.4,286046999.8
1466247875.3,286047002.4
1466247895.3,286047000.8
1466247915.2,286046999.4
1466247935.1,286046998.2
1466247955.0,286047002.3
1466247956.0,286047002.3
1466247975.9,286046997.7
1466247995.8,286046998.9
1466248015.7,286046998.7
1466248035.7,286046998.4
1466248055.6,286047002.8
1466248075.5,286046998.4
1466248095.4,286047001.0
1466248115.4,286046998.8
1466248135.2,286047002.7
1466248155.2,286047001.2
1466248175.1,286046998.2
1466248176.0,286046998.2
1466248195.0,286047003.5
1466248195.9,286047003.5
1466248215.9,286047007.4
1466248235.8,286047000.1
1466248255.7,286046997.3
1466248275.6,286046995.2
1466248295.6,286047001.5
1466248315.5,286046998.8
1466248335.4,286047001.2
1466248355.3,286046996.6
1466248375.3,286047002.4
1466248395.2,286046996.0
1466248415.1,286046998.0
1466248435.0,286046997.4
1466248435.9,286046997.4
1466248455.9,286047004.1
1466248475.8,286046996.8
1466248495.7,286047002.5
1466248515.6,286046998.7
1466248535.6,286047001.1
1466248555.5,286046999.3
1466248575.4,286047002.3
1466248595.3,286046998.5
1466248615.3,286047001.1
1466248635.2,286046999.5
1466248655.1,286046999.1
1466248675.0,286046998.3
1466248676.0,286046998.3
1466248695.9,286047001.6
1466248715.8,286047001.5
1466248735.7,286047000.5
1466248755.7,286047000.6
1466248775.6,286047000.3
1466248795.5,286046998.1
1466248815.4,286047003.2
1466248835.4,286047002.4
1466248855.3,286046998.3
1466248875.2,286047002.2
1466248895.1,286046998.6
1466248915.1,286046998.4
1466248916.0,286046998.4
1466248935.9,286047003.6
1466248955.8,286047001.5
1466248975.8,286047000.5
1466248995.7,286046998.2
1466249015.6,286047000.8
1466249035.5,286046999.2
1466249055.5,286046999.5
1466249075.4,286046998.8
1466249095.3,286047000.5
1466249115.2,286047000.1
1466249135.2,286047001.4
1466249155.1,286047003.1
1466249175.0,286047001.6
1466249175.9,286047001.6
1466249195.9,286046996.6
1466249215.8,286046995.5
1466249235.7,286046999.5
1466249255.6,286046998.9
1466249275.6,286046998.4
1466249295.5,286047000.5
1466249315.5,286046998.1
1466249335.4,286047002.7
1466249355.4,286046997.5
1466249375.3,286046996.5
1466249395.2,286047002.7
1466249415.2,286047000.7
1466249435.1,286046998.1
1466249455.0,286047001.5
1466249455.9,286047001.5
1466249475.9,286047001.0
1466249495.8,286046997.7
1466249515.8,286046996.7
1466249535.7,286046998.8
1466249555.6,286046999.5
1466249575.6,286046997.1
1466249595.5,286047000.3
1466249615.4,286047001.2
1466249635.3,286046999.4
1466249655.3,286046999.3
1466249675.2,286046997.3
1466249695.2,286047001.7
1466249715.1,286047001.6
1466249716.0,286047001.6
1466249735.0,286046999.7
1466249735.9,286046999.7
1466249755.9,286047001.4
1466249775.8,286046998.5
1466249795.7,286046998.7
1466249815.7,286046998.2
1466249835.6,286047002.8
1466249855.5,286046996.7
1466249875.4,286047001.2
1466249895.4,286046996.9
1466249915.3,286047000.5
1466249935.2,286046998.8
1466249955.1,286046999.8
1466249975.1,286047002.4
1466249976.0,286047002.4
1466249995.0,286046995.0
1466249995.9,286046995.0
1466250015.9,286047007.3
1466250035.8,286046999.2
1466250055.7,286046998.7
1466250075.6,286047001.2
1466250095.6,286046999.2
1466250115.5,286046998.4
1466250135.4,286047002.6
1466250155.3,286046998.6
1466250175.3,286046999.7
1466250195.2,286047000.2
1466250215.1,286046999.4
1466250235.0,286047001.0
1466250235.9,286047001.0
1466250255.9,286047001.1
1466250275.8,286046999.4
1466250295.7,286046997.6
1466250315.6,286046998.6
1466250335.6,286047001.7
1466250355.5,286047002.0
1466250375.4,286047000.5
1466250395.3,286047000.8
1466250415.3,286046998.7
1466250435.2,286047000.3
1466250455.1,286047000.8
1466250475.0,286046999.6
1466250476.0,286046999.6
1466250495.9,286046998.1
1466250515.8,286047004.3
1466250535.7,286046999.2
1466250555.7,286046998.2
1466250575.6,286047002.2
1466250595.5,286046999.8
1466250615.4,286047004.3
1466250635.4,286046999.3
1466250655.3,286047000.8
1466250675.2,286047000.8
1466250695.1,286047000.9
1466250715.1,286047000.6
1466250716.0,286047000.6
1466250735.9,286046997.7
1466250755.8,286046996.5
1466250775.8,286047001.2
1466250795.7,286046997.1
1466250815.6,286047001.2
1466250835.5,286046999.6
1466250855.5,286046999.5
1466250875.4,286046998.3
1466250895.3,286047001.3
1466250915.2,286047002.4
1466250935.2,286047002.4
1466250955.1,286046997.8
1466250956.0,286046997.8
1466250975.0,286047000.3
1466250975.9,286047000.3
1466250995.9,286047000.3
1466251015.8,286047002.1
1466251035.7,286046998.2
1466251055.6,286046999.7
1466251075.6,286047002.8
1466251095.5,286046994.9
1466251115.4,286047000.7
1466251135.3,286047000.7
1466251155.3,286047000.7
1466251175.2,286046998.3
1466251195.1,286047002.0
