# file name; noise; peak f.; mag.; duration
20160618220111233_SVAKOV-R7_met.fits;1.53587;26460.9;4.67556;0.170667
20160618220019862_SVAKOV-R7_snap.fits;1.89246;26449.2;1.727;0
20160618220121814_SVAKOV-R7_met.fits;2.03534;26482.9;8.009;0.512
20160618220211137_SVAKOV-R7_met.fits;1.78392;26482.9;5.14584;0.170667
20160618220119937_SVAKOV-R7_snap.fits;2.24542;26484.4;1.35609;0
20160618220237931_SVAKOV-R7_met.fits;1.92505;26521;3.87979;0.170667
20160618220310017_SVAKOV-R7_met.fits;1.54113;26490.2;12.6585;0.341333
20160618220220011_SVAKOV-R7_snap.fits;1.86443;26544.4;1.87887;0
20160618220323158_SVAKOV-R7_met.fits;2.20669;26499;4.58817;0.170667
20160618220320086_SVAKOV-R7_snap.fits;2.01762;26537.1;1.98241;0
20160618220429547_SVAKOV-R7_met.fits;1.81487;26529.8;4.09542;0.170667
20160618220452417_SVAKOV-R7_met.fits;2.08466;26484.4;4.89726;0.512
20160618220420161_SVAKOV-R7_snap.fits;2.45353;26472.7;1.65914;0
20160618220550955_SVAKOV-R7_met.fits;2.03483;26509.3;5.66818;0.341333
20160618220520235_SVAKOV-R7_snap.fits;2.61052;26534.2;1.46743;0
20160618220620310_SVAKOV-R7_snap.fits;2.07678;26507.8;2.18508;0
20160618220720385_SVAKOV-R7_snap.fits;2.07803;26494.6;1.81684;0
20160618220859542_SVAKOV-R7_met.fits;1.70949;26485.8;4.11018;0.512
20160618220908587_SVAKOV-R7_met.fits;1.7815;26477.1;3.96788;0.170667
20160618220820459_SVAKOV-R7_snap.fits;2.11593;26465.3;1.93245;0
20160618220957057_SVAKOV-R7_met.fits;1.95477;26493.2;5.45679;0.170667
20160618220920534_SVAKOV-R7_snap.fits;2.00801;26449.2;1.81152;0
20160618221020609_SVAKOV-R7_snap.fits;2.04311;26491.7;2.03445;0
20160618221127169_SVAKOV-R7_met.fits;1.75347;26516.6;4.62594;0.512
20160618221120683_SVAKOV-R7_snap.fits;1.887;26449.2;1.34174;0
20160618221254379_SVAKOV-R7_met.fits;1.79008;26450.7;4.28579;0.170667
20160618221220758_SVAKOV-R7_snap.fits;1.86982;26541.5;1.79292;0
20160618221354795_SVAKOV-R7_met.fits;2.35576;26513.7;11.1434;0.341333
20160618221320833_SVAKOV-R7_snap.fits;2.02686;26487.3;1.8642;0
20160618221444971_SVAKOV-R7_met.fits;1.76557;26491.7;3.81709;0.170667
20160618221420907_SVAKOV-R7_snap.fits;2.35552;26477.1;2.17023;0
20160618221523201_SVAKOV-R7_met.fits;1.8675;26521;7.44637;0.341333
20160618221549825_SVAKOV-R7_met.fits;2.28056;26502;7.56648;0.341333
20160618221520982_SVAKOV-R7_snap.fits;2.35071;26525.4;1.79101;0
20160618221653654_SVAKOV-R7_met.fits;2.10028;26490.2;4.26025;0.170667
20160618221621057_SVAKOV-R7_snap.fits;2.02076;26502;1.55322;0
20160618221758337_SVAKOV-R7_met.fits;2.06317;26481.4;6.25287;0.170667
20160618221802603_SVAKOV-R7_met.fits;2.00866;26477.1;6.85825;0.170667
20160618221721131_SVAKOV-R7_snap.fits;1.72879;26504.9;1.83924;0
20160618221821206_SVAKOV-R7_snap.fits;1.99468;26452.1;1.65613;0
20160618221950806_SVAKOV-R7_met.fits;2.0491;26469.7;4.50396;0.170667
20160618221954049_SVAKOV-R7_met.fits;2.01953;26506.3;4.4828;0.341333
20160618221957974_SVAKOV-R7_met.fits;1.55751;26491.7;3.25215;0.341333
20160618221921281_SVAKOV-R7_snap.fits;1.86919;26506.3;1.50003;0
20160618222021355_SVAKOV-R7_snap.fits;1.87693;26500.5;1.93201;0
20160618222139179_SVAKOV-R7_met.fits;2.2826;26509.3;4.90698;0.170667
20160618222157270_SVAKOV-R7_met.fits;1.75982;26494.6;3.90786;0.170667
20160618222121430_SVAKOV-R7_snap.fits;2.13712;26482.9;1.51306;0
20160618222227478_SVAKOV-R7_met.fits;2.08448;26510.7;7.95591;0.341333
20160618222221505_SVAKOV-R7_snap.fits;2.11144;26538.6;1.67941;0
20160618222333355_SVAKOV-R7_met.fits;2.02057;26521;4.08967;0.170667
20160618222354859_SVAKOV-R7_met.fits;2.25783;26531.2;4.74054;0.170667
20160618222321579_SVAKOV-R7_snap.fits;1.97228;26481.4;2.31051;0
20160618222427286_SVAKOV-R7_met.fits;2.13443;26502;4.40738;2.90133
20160618222421654_SVAKOV-R7_snap.fits;2.03188;26525.4;1.83045;0
20160618222521729_SVAKOV-R7_snap.fits;1.85168;26491.7;1.80061;0
20160618222621803_SVAKOV-R7_snap.fits;1.96638;26512.2;2.04951;0
20160618222723755_SVAKOV-R7_met.fits;1.95723;26487.3;7.07087;0.341333
20160618222812907_SVAKOV-R7_met.fits;1.87487;26493.2;6.09821;0.341333
20160618222721878_SVAKOV-R7_snap.fits;2.07341;26521;1.798;0
20160618222906155_SVAKOV-R7_met.fits;2.27552;26482.9;4.97156;0.170667
20160618222821953_SVAKOV-R7_snap.fits;1.84425;26458;1.98535;0
20160618222952918_SVAKOV-R7_met.fits;2.11376;26478.5;8.34029;0.341333
20160618222922027_SVAKOV-R7_snap.fits;2.27844;26537.1;2.19082;0
20160618223022102_SVAKOV-R7_snap.fits;2.11921;26471.2;1.42629;0
20160618223122177_SVAKOV-R7_snap.fits;1.99909;26518.1;1.6438;0
20160618223222251_SVAKOV-R7_snap.fits;1.96471;26522.5;1.48816;0
20160618223333761_SVAKOV-R7_met.fits;1.7595;26491.7;3.60237;0.170667
20160618223322326_SVAKOV-R7_snap.fits;1.80747;26475.6;2.07293;0
20160618223445782_SVAKOV-R7_met.fits;1.95868;26485.8;6.62856;0.170667
20160618223514625_SVAKOV-R7_met.fits;2.22659;26488.8;5.83429;0.170667
20160618223422401_SVAKOV-R7_snap.fits;2.14555;26465.3;1.63686;0
20160618223522475_SVAKOV-R7_snap.fits;2.09102;26540;1.47335;0
20160618223700097_SVAKOV-R7_met.fits;1.76424;26504.9;6.07099;0.341333
20160618223622550_SVAKOV-R7_snap.fits;2.07557;26526.9;1.56848;0
20160618223723307_SVAKOV-R7_met.fits;2.20399;26510.7;4.70059;0.341333
20160618223725867_SVAKOV-R7_met.fits;2.08424;26502;9.75692;0.341333
20160618223722625_SVAKOV-R7_snap.fits;2.35706;26484.4;1.4188;0
20160618223822699_SVAKOV-R7_snap.fits;2.11297;26503.4;1.99745;0
20160618223934891_SVAKOV-R7_met.fits;1.84184;26513.7;4.03825;0.170667
20160618223948886_SVAKOV-R7_met.fits;2.05177;26504.9;8.18312;0.341333
20160618223922774_SVAKOV-R7_snap.fits;2.06321;26485.8;2.05522;0
20160618224052203_SVAKOV-R7_met.fits;1.897;26484.4;3.86201;0.170667
20160618224054763_SVAKOV-R7_met.fits;2.33468;26490.2;35.3983;0.341333
20160618224022849_SVAKOV-R7_snap.fits;1.8953;26452.1;1.98052;0
20160618224159446_SVAKOV-R7_met.fits;1.94609;26503.4;14.3525;0.341333
20160618224122923_SVAKOV-R7_snap.fits;1.7938;26535.6;1.67853;0
20160618224250646_SVAKOV-R7_met.fits;2.217;26487.3;6.14194;0.170667
20160618224306347_SVAKOV-R7_met.fits;2.09724;26475.6;11.964;0.341333
20160618224222998_SVAKOV-R7_snap.fits;1.94296;26506.3;1.42857;0
20160618224318806_SVAKOV-R7_met.fits;1.90528;26490.2;6.01647;0.170667
20160618224343894_SVAKOV-R7_met.fits;2.1266;26466.8;10.2925;0.341333
20160618224414102_SVAKOV-R7_met.fits;2.35013;26502;5.23679;0.170667
20160618224323073_SVAKOV-R7_snap.fits;2.51593;26506.3;1.73712;0
20160618224423147_SVAKOV-R7_snap.fits;1.99577;26531.2;1.63833;0
20160618224555478_SVAKOV-R7_met.fits;2.40064;26503.4;4.9341;0.341333
20160618224523222_SVAKOV-R7_snap.fits;1.99259;26477.1;1.48883;0
20160618224623297_SVAKOV-R7_snap.fits;2.06268;26526.9;2.07258;0
20160618224809963_SVAKOV-R7_met.fits;2.21252;26521;5.67762;0.170667
20160618224723371_SVAKOV-R7_snap.fits;2.18554;26480;1.71237;0
20160618224830614_SVAKOV-R7_met.fits;2.2148;26481.4;4.552;0.170667
20160618224823446_SVAKOV-R7_snap.fits;2.3589;26475.6;1.97699;0
20160618224923521_SVAKOV-R7_snap.fits;2.17353;26537.1;1.65985;0
20160618225049707_SVAKOV-R7_met.fits;1.63451;26512.2;3.61039;0.170667
20160618225023595_SVAKOV-R7_snap.fits;2.07572;26477.1;1.95999;0
20160618225123670_SVAKOV-R7_snap.fits;2.50656;26503.4;1.66066;0
20160618225217259_SVAKOV-R7_met.fits;1.55925;26500.5;3.66265;0.170667
20160618225308118_SVAKOV-R7_met.fits;2.07964;26509.3;8.17657;0.341333
20160618225223745_SVAKOV-R7_snap.fits;2.38711;26474.1;1.76657;0
20160618225323819_SVAKOV-R7_snap.fits;2.11647;26460.9;1.23847;0
20160618225441643_SVAKOV-R7_met.fits;2.10264;26525.4;4.23473;0.170667
20160618225517142_SVAKOV-R7_met.fits;1.78084;26510.7;3.89834;0.170667
20160618225423894_SVAKOV-R7_snap.fits;1.97596;26496.1;1.59576;0
20160618225556566_SVAKOV-R7_met.fits;2.0846;26503.4;5.96903;0.341333
20160618225523969_SVAKOV-R7_snap.fits;1.91429;26472.7;2.87397;0
20160618225655275_SVAKOV-R7_met.fits;2.64841;26475.6;23.1564;0.853333
20160618225717121_SVAKOV-R7_met.fits;1.88608;26531.2;4.18714;0.341333
20160618225624043_SVAKOV-R7_snap.fits;2.04495;26531.2;2.19973;0
20160618225740673_SVAKOV-R7_met.fits;1.89598;26465.3;4.14121;0.170667
20160618225746817_SVAKOV-R7_met.fits;2.0622;26515.1;4.9181;0.341333
20160618225759105_SVAKOV-R7_met.fits;1.84949;26478.5;3.87103;0.170667
20160618225724118_SVAKOV-R7_snap.fits;2.03266;26522.5;1.74036;0
20160618225824193_SVAKOV-R7_snap.fits;2.18869;26534.2;2.11733;0
20160618225924097_SVAKOV-R7_met.fits;1.72062;26547.4;4.32246;0.170667
20160618225924267_SVAKOV-R7_snap.fits;2.17991;26477.1;2.2687;0
