#timestamp,LO_Frequency 
1476205215.0,286046997.2
1476205215.9,286046997.2
1476205235.9,286047002.7
1476205255.8,286046998.1
1476205275.7,286047003.4
1476205295.7,286047000.7
1476205315.6,286047001.1
1476205335.5,286046998.6
1476205355.5,286047000.2
1476205375.4,286047002.0
1476205395.3,286047000.4
1476205415.2,286047001.0
1476205435.2,286047000.9
1476205455.1,286046997.0
1476205475.0,286047000.2
1476205475.9,286047000.2
1476205495.9,286047000.9
1476205515.8,286046997.2
1476205535.7,286047002.7
1476205555.6,286046999.2
1476205575.6,286047000.9
1476205595.5,286047000.4
1476205615.4,286046998.3
1476205635.4,286047000.1
1476205655.3,286046998.5
1476205675.2,286047000.2
1476205695.1,286047004.1
1476205715.1,286047000.6
1476205716.0,286047000.6
1476205735.9,286047001.2
1476205755.8,286046998.7
1476205775.8,286047001.1
1476205795.7,286046997.7
1476205815.7,286047004.1
1476205835.6,286046998.1
1476205855.5,286046999.7
1476205875.4,286046998.1
1476205895.4,286047002.2
1476205915.3,286046998.2
1476205935.2,286047002.7
1476205955.1,286046998.5
1476205975.1,286047001.0
1476205976.0,286047001.0
1476205995.0,286046996.8
1476205995.9,286046996.8
1476206015.8,286047005.5
1476206035.8,286046999.5
1476206055.7,286046999.7
1476206075.6,286047001.2
1476206095.5,286046994.9
1476206115.5,286047004.3
1476206135.4,286046999.7
1476206155.3,286047001.5
1476206175.3,286047002.1
1476206195.2,286047000.7
1476206215.1,286046999.2
1476206235.0,286046997.5
1476206235.9,286046997.5
1476206255.9,286047001.9
1476206275.8,286047002.8
1476206295.7,286046998.1
1476206315.6,286047000.8
1476206335.6,286047002.7
1476206355.5,286046997.5
1476206375.4,286046998.1
1476206395.3,286047004.0
1476206415.3,286046998.6
1476206435.2,286047002.5
1476206455.1,286047001.0
1476206475.1,286046999.2
1476206476.0,286046999.2
1476206495.9,286046999.2
1476206515.8,286047001.2
1476206535.8,286046998.4
1476206555.7,286046999.9
1476206575.6,286047001.1
1476206595.5,286046997.4
1476206615.5,286046999.2
1476206635.4,286046998.4
1476206655.3,286046998.9
1476206675.2,286047000.1
1476206695.2,286047000.7
1476206715.1,286046998.6
1476206735.0,286047000.6
1476206735.9,286047000.6
1476206755.9,286047000.9
1476206775.8,286046999.7
1476206795.7,286047001.6
1476206815.6,286047001.1
1476206835.6,286046998.8
1476206855.5,286046999.8
1476206875.4,286047000.2
1476206895.3,286046998.9
1476206915.3,286046999.6
1476206935.2,286046999.1
1476206955.1,286047001.2
1476206975.0,286046997.1
1476206976.0,286046997.1
1476206995.9,286047005.1
1476207015.8,286047003.2
1476207035.8,286047000.5
1476207055.7,286046998.3
1476207075.6,286047000.3
1476207095.5,286047002.7
1476207115.5,286046996.5
1476207135.4,286047002.0
1476207155.3,286047002.7
1476207175.2,286046999.0
1476207195.2,286047000.5
1476207215.1,286046994.9
1476207216.0,286046994.9
1476207235.0,286047006.6
1476207235.9,286047006.6
1476207255.9,286046995.3
1476207275.8,286047000.2
1476207295.7,286047002.7
1476207315.6,286046996.5
1476207335.6,286047000.4
1476207355.5,286046999.9
1476207375.4,286046998.1
1476207395.3,286047000.8
1476207415.3,286046999.2
1476207435.2,286046999.5
1476207455.1,286046998.9
1476207475.0,286046999.8
1476207476.0,286046999.8
1476207495.9,286047001.2
1476207515.8,286047001.0
1476207535.7,286047000.2
1476207555.7,286047000.0
1476207575.6,286047001.5
1476207595.5,286047000.8
1476207615.4,286046996.7
1476207635.4,286047001.2
1476207655.3,286047000.2
1476207675.2,286047000.8
1476207695.2,286047000.5
1476207715.1,286046999.7
1476207716.0,286046999.7
1476207735.0,286047000.0
1476207735.9,286047000.0
1476207755.9,286046998.1
1476207775.8,286047001.9
1476207795.7,286046999.0
1476207815.6,286046998.5
1476207835.6,286047003.8
1476207855.5,286047000.6
1476207875.4,286046998.4
1476207895.3,286047001.5
1476207915.3,286047001.7
1476207935.2,286046998.1
1476207955.1,286047000.1
1476207975.0,286047000.4
1476207976.0,286047000.4
1476207995.9,286047001.1
1476208015.8,286047002.6
1476208035.7,286046997.4
1476208055.7,286047001.2
1476208075.6,286046998.3
1476208095.5,286047002.8
1476208115.4,286046996.6
1476208135.4,286047000.7
1476208155.3,286047001.9
1476208175.2,286047000.1
1476208195.1,286047003.9
1476208215.1,286046997.5
1476208216.0,286046997.5
1476208235.0,286046999.1
1476208235.9,286046999.1
1476208255.9,286046996.7
1476208275.8,286047000.2
1476208295.7,286046998.7
1476208315.6,286046998.3
1476208335.6,286047002.0
1476208355.5,286047002.8
1476208375.4,286046995.4
1476208395.3,286047001.0
1476208415.3,286047002.1
1476208435.2,286047001.8
1476208455.1,286047002.3
1476208475.0,286046999.1
1476208476.0,286046999.1
1476208495.9,286046999.7
1476208515.8,286047002.6
1476208535.7,286047001.2
1476208555.7,286046997.2
1476208575.6,286046999.5
1476208595.5,286047001.0
1476208615.4,286046999.3
1476208635.4,286046997.3
1476208655.3,286047000.6
1476208675.2,286046998.5
1476208695.1,286047000.0
1476208715.1,286047000.3
1476208716.0,286047000.3
1476208735.0,286047002.1
1476208735.9,286047002.1
1476208755.9,286046999.5
1476208775.8,286047000.9
1476208795.7,286047000.6
