#timestamp,LO_Frequency 
1476180015.7,286047001.1
1476180035.6,286046998.3
1476180055.5,286047000.1
1476180075.4,286046999.9
1476180095.4,286046999.9
1476180115.3,286047001.6
1476180135.2,286046999.7
1476180155.1,286047002.0
1476180175.1,286047002.1
1476180176.0,286047002.1
1476180195.0,286046995.3
1476180195.9,286046995.3
1476180215.9,286047003.1
1476180235.8,286047002.6
1476180255.7,286046997.7
1476180275.6,286046999.5
1476180295.6,286046997.0
1476180315.5,286047000.2
1476180335.4,286046999.9
1476180355.3,286047002.6
1476180375.3,286047001.0
1476180395.2,286047000.1
1476180415.1,286046996.6
1476180435.0,286047004.4
1476180435.9,286047004.4
1476180455.9,286046991.7
1476180475.8,286047000.2
1476180495.7,286047002.3
1476180515.6,286046997.7
1476180535.6,286047001.0
1476180555.5,286046997.3
1476180575.4,286046998.4
1476180595.4,286047001.7
1476180615.3,286047000.4
1476180635.2,286046999.3
1476180655.1,286046996.8
1476180675.1,286047000.8
1476180676.0,286047000.8
1476180695.9,286047002.5
1476180715.8,286047001.0
1476180735.8,286047000.6
1476180755.7,286046998.5
1476180775.6,286047000.8
1476180795.5,286046997.6
1476180815.5,286046998.4
1476180835.4,286047002.9
1476180855.3,286047000.5
1476180875.2,286047004.0
1476180895.2,286046999.0
1476180915.1,286046998.7
1476180916.0,286046998.7
1476180935.0,286047002.4
1476180935.9,286047002.4
1476180955.9,286046994.8
1476180975.8,286046998.2
1476180995.7,286047000.0
1476181015.6,286047000.5
1476181035.6,286047001.2
1476181055.5,286047000.9
1476181075.4,286047003.8
1476181095.3,286046998.7
1476181115.3,286047001.9
1476181135.2,286046999.9
1476181155.1,286047002.0
1476181175.0,286047000.6
1476181175.9,286047000.6
1476181195.9,286046996.6
1476181215.8,286046998.7
1476181235.7,286046998.4
1476181255.6,286047000.6
1476181275.6,286046999.6
1476181295.5,286047000.3
1476181315.4,286046996.9
1476181335.3,286047002.8
1476181355.3,286046997.4
1476181375.2,286046997.5
1476181395.1,286046997.1
1476181415.0,286047001.6
1476181416.0,286047001.6
1476181435.9,286046996.9
1476181455.8,286047003.4
1476181475.7,286047002.1
1476181495.7,286046999.0
1476181515.6,286047000.7
1476181535.5,286046998.7
1476181555.4,286047001.2
1476181575.4,286046999.3
1476181595.3,286047001.1
1476181615.2,286046999.3
1476181635.1,286046998.5
1476181655.1,286046998.1
1476181656.0,286046998.1
1476181675.9,286047001.8
1476181695.8,286047000.8
1476181715.8,286046999.0
1476181735.7,286046999.0
1476181755.6,286046998.4
1476181775.5,286047001.6
1476181795.5,286046999.7
1476181815.4,286047001.9
1476181835.3,286046998.7
1476181855.2,286046999.8
1476181875.2,286046999.7
1476181895.1,286047000.6
1476181896.0,286047000.6
1476181915.0,286046998.8
1476181915.9,286046998.8
1476181935.9,286047000.6
1476181955.8,286047001.1
1476181975.7,286046999.4
1476181995.6,286046999.5
1476182015.6,286046998.6
1476182035.5,286047000.4
1476182055.4,286047001.9
1476182075.3,286046998.8
1476182095.3,286046999.3
1476182115.2,286046998.7
1476182135.1,286046998.8
1476182155.0,286046998.2
1476182156.0,286046998.2
1476182175.9,286047003.3
1476182195.8,167740300.8
1476182215.7,9999980.2
1476182235.7,286047036.4
1476182255.6,286046997.0
1476182275.5,286046999.8
1476182295.4,286047002.3
1476182315.4,286047002.8
1476182335.3,286046997.2
1476182355.2,286047001.9
1476182375.1,286046998.3
1476182395.1,286046999.8
1476182396.0,286046999.8
1476182415.9,286047002.3
1476182435.8,286047000.6
1476182455.8,286046999.1
1476182475.7,286046999.2
1476182495.6,286046998.2
1476182515.5,286046999.8
1476182535.5,286046999.9
1476182555.4,286047002.4
1476182575.3,286046998.5
1476182595.2,286047003.2
1476182615.2,286046999.7
1476182635.1,286047004.2
1476182636.0,286047004.2
1476182655.0,286046993.8
1476182655.9,286046993.8
1476182675.9,286047006.9
1476182695.8,286046999.4
1476182715.7,286046998.5
1476182735.6,286047004.1
1476182755.6,286046997.3
1476182775.5,286046998.9
1476182795.4,286047002.8
1476182815.3,286046999.1
1476182835.3,286047001.5
1476182855.2,286047000.7
1476182875.1,286047000.5
1476182895.0,286046999.3
1476182896.0,286046999.3
1476182915.9,286046999.2
1476182935.8,286047000.8
1476182955.7,286046998.1
1476182975.7,286047002.3
1476182995.6,286046999.0
1476183015.5,286046999.0
1476183035.4,286046999.7
1476183055.4,286047000.2
1476183075.3,286047000.8
1476183095.2,286046999.2
1476183115.1,286046999.3
1476183135.1,286047000.5
1476183136.0,286047000.5
1476183155.9,286047001.5
1476183175.8,286047001.0
1476183195.8,286046994.9
1476183215.7,286047000.7
1476183235.6,286046998.8
1476183255.5,286046999.3
1476183275.5,286046998.6
1476183295.4,286047003.8
1476183315.3,286047000.5
1476183335.2,286046999.7
1476183355.2,286047003.6
1476183375.1,286047001.0
1476183395.0,286046999.2
1476183395.9,286046999.2
1476183415.9,286047000.7
1476183435.8,286046998.1
1476183455.7,286046998.9
1476183475.6,286046998.9
1476183495.6,286047000.4
1476183515.5,286047002.2
1476183535.4,286047000.9
1476183555.3,286046996.9
1476183575.3,286047002.5
1476183595.2,286046999.6
