#timestamp,LO_Frequency 
1476169215.7,286047001.1
1476169235.6,286046996.5
1476169255.6,286047002.3
1476169275.5,286046998.1
1476169295.4,286047002.1
1476169315.3,286047002.1
1476169335.3,286047000.8
1476169355.2,286046999.8
1476169375.1,286047000.1
1476169395.1,286047000.4
1476169396.0,286047000.4
1476169415.9,286047000.0
1476169435.9,286047002.6
1476169455.8,286047002.1
1476169475.7,286047000.8
1476169495.6,286046996.4
1476169515.6,286047002.8
1476169535.5,286046999.6
1476169555.4,286046995.7
1476169575.3,286046998.7
1476169595.3,286047000.3
1476169615.2,286047002.7
1476169635.1,286047001.1
1476169655.0,286047001.2
1476169655.9,286047001.2
1476169675.9,286046996.6
1476169695.8,286047005.5
1476169715.7,286046997.2
1476169735.7,286046998.3
1476169755.6,286046998.3
1476169775.5,286046998.6
1476169795.4,286047001.1
1476169815.4,286046999.5
1476169835.3,286047001.0
1476169855.2,286046996.7
1476169875.1,286047005.5
1476169895.1,286047002.1
1476169896.0,286047002.1
1476169915.9,286046995.0
1476169935.8,286047001.1
1476169955.7,286046998.4
1476169975.7,286046998.2
1476169995.6,286047002.4
1476170015.5,286047000.5
1476170035.4,286046997.0
1476170055.4,286047003.9
1476170075.3,286047000.7
1476170095.2,286046996.5
1476170115.1,286047005.6
1476170135.1,286046997.0
1476170136.0,286046997.0
1476170155.0,286047005.4
1476170155.9,286047005.4
1476170175.8,286046991.8
1476170195.8,286047002.1
1476170215.7,286046997.8
1476170235.6,286046999.5
1476170255.6,286046999.0
1476170275.9,286047002.3
1476170295.8,286046999.3
1476170315.7,286047002.2
1476170335.6,286046999.0
1476170355.6,286046999.2
1476170375.5,286047000.0
1476170395.4,286046998.3
1476170415.3,286047001.6
1476170435.3,286046999.9
1476170455.2,286047002.4
1476170475.1,286046999.2
1476170495.0,286046996.5
1476170496.0,286046996.5
1476170515.9,286047003.4
1476170535.8,286046997.0
1476170555.7,286046999.5
1476170575.7,286047002.8
1476170595.6,286046998.1
1476170615.5,286047004.4
1476170635.4,286047000.5
1476170655.4,286047001.2
1476170675.3,286046998.3
1476170695.2,286047002.3
1476170715.1,286046999.7
1476170735.1,286047002.0
1476170736.0,286047002.0
1476170755.0,286046997.0
1476170755.9,286046997.0
1476170775.8,286047005.5
1476170795.8,286046995.3
1476170815.7,286047000.2
1476170835.6,286047002.2
1476170855.5,286047000.2
1476170875.5,286046996.6
1476170895.4,286047003.5
1476170915.3,286046998.1
1476170935.3,286047000.8
1476170955.2,286046996.7
1476170975.1,286047002.3
1476170995.0,286046996.9
1476170995.9,286046996.9
1476171015.9,286047007.6
1476171035.8,286046997.2
1476171055.7,286047000.4
1476171075.6,286047002.8
1476171095.6,286046998.8
1476171115.5,286046999.7
1476171135.4,286047002.7
1476171155.3,286047000.1
1476171175.3,286046998.2
1476171195.2,286046998.6
1476171215.1,286046999.7
1476171235.0,286047000.4
1476171236.0,286047000.4
1476171255.9,286046999.1
1476171275.8,286047001.1
1476171295.7,286047002.7
1476171315.7,286046999.3
1476171335.6,286046996.8
1476171355.5,286046999.9
1476171375.4,286046997.1
1476171395.4,286046998.5
1476171415.3,286047001.7
1476171435.2,286047000.3
1476171455.1,286047002.1
1476171475.1,286047000.2
1476171476.0,286047000.2
1476171495.0,286047000.8
1476171495.9,286047000.8
1476171515.8,286046999.3
1476171535.8,286046999.9
1476171555.7,286047005.7
1476171575.6,286046998.6
1476171595.5,286046999.5
1476171615.5,286046999.9
1476171635.4,286046999.2
1476171655.3,286047001.1
1476171675.6,286046998.2
1476171695.6,286046998.9
1476171715.5,286046998.1
1476171735.4,286047002.1
1476171755.3,286047002.3
1476171775.3,286046997.3
1476171795.2,286047000.2
1476171815.1,286047001.3
1476171835.0,286047001.1
1476171836.0,286047001.1
1476171855.9,286046998.1
1476171875.8,286047002.2
1476171895.7,286046998.7
1476171915.7,286046998.3
1476171935.6,286047001.0
1476171955.5,286046998.6
1476171975.4,286047004.2
1476171995.4,286046999.9
1476172015.3,286046999.4
1476172035.2,286046996.6
1476172055.1,286047001.4
1476172075.1,286047002.8
1476172076.0,286047002.8
1476172095.9,286046998.1
1476172115.8,286046996.8
1476172135.8,286047001.0
1476172155.7,286046996.9
1476172175.7,286047004.4
1476172195.6,286046997.7
1476172215.5,286046999.0
1476172235.4,286047002.8
1476172255.4,286047001.1
1476172275.3,286046997.3
1476172295.2,286047000.6
1476172315.1,286046998.8
1476172335.1,286047000.4
1476172336.0,286047000.4
1476172355.9,286047001.1
1476172375.8,286046998.5
1476172395.7,286046999.3
1476172415.7,286047001.1
1476172435.6,286046996.6
1476172455.5,286047003.8
1476172475.4,286046997.7
1476172495.4,286046998.6
1476172515.3,286047000.6
1476172535.2,286047000.0
1476172555.1,286047002.1
1476172575.1,286047000.4
1476172576.0,286047000.4
1476172595.0,286046998.1
1476172595.9,286046998.1
1476172615.8,286047004.1
1476172635.8,286046999.2
1476172655.7,286046998.2
1476172675.6,286046998.2
1476172695.5,286046998.5
1476172715.5,286047000.2
1476172735.4,286047004.1
1476172755.3,286047002.8
1476172775.2,286046999.0
1476172795.2,286046999.9
