#timestamp,LO_Frequency 
1476151215.2,286046999.1
1476151235.2,286047001.1
1476151255.1,286046999.5
1476151256.0,286046999.5
1476151275.0,286047000.7
1476151275.9,286047000.7
1476151295.9,286046996.9
1476151315.8,286047002.4
1476151335.7,286047001.1
1476151355.6,286046998.9
1476151375.6,286046998.8
1476151395.5,286047000.4
1476151415.4,286046999.6
1476151435.3,286046997.1
1476151455.3,286046998.2
1476151475.2,286047000.7
1476151495.1,286046996.6
1476151515.0,286047001.1
1476151515.9,286047001.1
1476151535.9,286047001.2
1476151555.8,286046999.3
1476151575.7,286046997.1
1476151595.7,286047002.1
1476151615.6,286047000.7
1476151635.5,286047000.3
1476151655.4,286047001.0
1476151675.4,286046998.0
1476151695.3,286047001.5
1476151715.3,286047002.2
1476151735.2,286046999.0
1476151755.1,286047000.1
1476151775.1,286046999.5
1476151776.0,286046999.5
1476151795.0,286046999.2
1476151795.9,286046999.2
1476151815.9,286047000.0
1476151835.8,286047001.8
1476151855.7,286046999.7
1476151875.6,286047000.8
1476151895.6,286046999.5
1476151915.5,286047000.6
1476151935.4,286047000.0
1476151955.3,286047002.6
1476151975.3,286046998.7
1476151995.2,286046998.8
1476152015.1,286046999.9
1476152035.0,286047001.4
1476152036.0,286047001.4
1476152055.9,286047002.7
1476152075.8,286047000.7
1476152095.7,286046997.3
1476152115.7,286047000.9
1476152135.6,286046996.7
1476152155.5,286047000.7
1476152175.4,286047000.3
1476152195.4,286046998.8
1476152215.3,286047001.4
1476152235.2,286047001.0
1476152255.0,286047001.1
1476152255.9,286047001.1
1476152275.9,286047001.0
1476152295.8,286046999.1
1476152315.7,286046998.1
1476152335.6,286047000.8
1476152355.6,286047001.9
1476152375.5,286046996.7
1476152395.4,286046998.8
1476152415.3,286047002.2
1476152435.3,286047002.7
1476152455.2,286046998.4
1476152475.1,286046999.6
1476152495.0,286046995.5
1476152496.0,286046995.5
1476152515.9,286047005.6
1476152535.8,286046999.7
1476152555.7,286047001.8
1476152575.7,286047000.4
1476152595.6,286046998.2
1476152615.5,286047000.3
1476152635.4,286047002.5
1476152655.4,286046995.7
1476152675.3,286047000.0
1476152695.2,286047000.5
1476152715.2,286047000.0
1476152735.1,286046999.7
1476152736.0,286046999.7
1476152755.0,286047000.5
1476152755.9,286047000.5
1476152775.9,286046998.3
1476152795.8,286047000.5
1476152815.7,286046998.3
1476152835.6,286047003.4
1476152855.6,286047001.1
1476152875.5,286046996.9
1476152895.4,286046998.6
1476152915.3,286046996.7
1476152935.3,286047002.3
1476152955.2,286047002.5
1476152975.1,286046997.0
1476152995.0,286046998.5
1476152996.0,286046998.5
1476153015.9,286047002.2
1476153035.8,286047001.1
1476153055.7,286047001.0
1476153075.7,286046998.8
1476153095.6,286047001.2
1476153115.5,286046997.4
1476153135.4,286046998.6
1476153155.4,286047002.5
1476153175.3,286046997.7
1476153195.2,286046998.8
1476153215.1,286047000.0
1476153235.1,286047000.7
1476153236.0,286047000.7
1476153255.9,286046999.3
1476153275.8,286047000.6
1476153295.8,286046998.1
1476153315.7,286047000.5
1476153335.6,286047000.7
1476153355.5,286047000.8
1476153375.5,286047000.3
1476153395.4,286046999.8
1476153415.3,286047002.2
1476153435.2,286046999.6
1476153455.2,286046998.9
1476153475.1,286046999.8
1476153495.0,286047002.8
1476153495.9,286047002.8
1476153515.9,286046996.1
1476153535.8,286046999.2
1476153555.7,286047001.2
1476153575.6,286046999.6
1476153595.6,286046998.3
1476153615.5,286047002.7
1476153635.4,286046998.5
1476153655.3,286047000.7
1476153675.3,286046999.3
1476153695.2,286046996.5
1476153715.1,286047001.9
1476153735.0,286047002.4
1476153735.9,286047002.4
1476153755.9,286046995.1
1476153775.8,286047001.7
1476153795.7,286047002.7
1476153815.7,286046999.2
1476153835.6,286046998.8
1476153855.5,286047000.2
1476153875.4,286047001.6
1476153895.4,286047001.4
1476153915.3,286046997.6
1476153935.2,286047000.3
1476153955.1,286046998.9
1476153975.1,286047003.0
1476153976.0,286047003.0
1476153995.1,286046997.9
1476154015.0,286047000.6
1476154015.9,286047000.6
1476154035.9,286046999.6
1476154055.8,286047001.1
1476154075.7,286046997.2
1476154095.6,286047000.9
1476154115.6,286046999.6
1476154135.5,286047000.7
1476154155.4,286046998.1
1476154175.3,286047002.6
1476154195.3,286046997.5
1476154215.2,286046996.7
1476154235.1,286046998.5
1476154255.0,286047000.1
1476154256.0,286047000.1
1476154275.9,286047005.4
1476154295.8,286047000.6
1476154315.8,286046999.7
1476154335.7,286047001.2
1476154355.6,286046996.4
1476154375.5,286046997.0
1476154395.5,286047000.2
1476154415.4,286046998.7
1476154435.3,286047001.5
1476154455.2,286046999.4
1476154475.2,286046998.6
1476154495.1,286047002.8
1476154515.0,286046999.0
1476154515.9,286046999.0
1476154535.9,286047003.1
1476154555.8,286047001.1
1476154575.7,286046998.5
1476154595.6,286047002.0
1476154615.6,286046999.8
1476154635.5,286047001.7
1476154655.4,286046998.8
1476154675.3,286047002.6
1476154695.3,286046997.0
1476154715.2,286047001.7
1476154735.1,286047002.1
1476154755.0,286046995.0
1476154756.0,286046995.0
1476154775.9,286047008.6
1476154795.8,286046998.9
