#timestamp,LO_Frequency 
1476219615.4,286046996.9
1476219635.3,286046999.7
1476219655.2,286047002.2
1476219675.2,286047000.9
1476219695.1,286047000.5
1476219715.0,286047000.4
1476219715.9,286047000.4
1476219735.9,286046995.1
1476219755.8,286047002.3
1476219775.7,286047001.0
1476219795.6,286047001.1
1476219815.6,286046997.0
1476219835.5,286047000.8
1476219855.4,286047002.8
1476219875.3,286046998.9
1476219895.3,286047000.5
1476219915.2,286047000.5
1476219935.1,286047002.4
1476219955.0,286046999.8
1476219956.0,286046999.8
1476219975.9,286046999.9
1476219995.8,286046998.6
1476220015.7,286047000.2
1476220035.7,286047000.2
1476220055.6,286047000.9
1476220075.5,286046999.0
1476220095.4,286047002.3
1476220115.4,286047001.1
1476220135.3,286047000.0
1476220155.2,286047001.1
1476220175.1,286046998.8
1476220195.1,286046998.4
1476220196.0,286046998.4
1476220215.9,286047002.6
1476220235.8,286046996.9
1476220255.8,286047002.5
1476220275.7,286046998.2
1476220295.6,286046999.9
1476220315.5,286047000.0
1476220335.5,286047002.4
1476220355.4,286047001.2
1476220375.3,286047000.9
1476220395.2,286046997.2
1476220415.2,286047000.4
1476220435.1,286047001.8
1476220455.0,286047002.4
1476220455.9,286047002.4
1476220475.9,286046996.1
1476220495.8,286046999.2
1476220515.7,286046997.5
1476220535.6,286047000.4
1476220555.6,286047000.5
1476220575.5,286046998.8
1476220595.4,286046999.8
1476220615.3,286047000.2
1476220635.3,286047002.7
1476220655.2,286046997.8
1476220675.1,286047000.8
1476220695.0,286046999.3
1476220696.0,286046999.3
1476220715.9,286046997.3
1476220735.8,286047003.2
1476220755.7,286046997.1
1476220775.7,286047002.8
1476220795.6,286047000.8
1476220815.5,286047000.2
1476220835.4,286047001.2
1476220855.4,286046999.5
1476220875.3,286046999.6
1476220895.2,286046999.1
1476220915.1,286046998.6
1476220935.1,286047000.6
1476220936.0,286047000.6
1476220955.9,286046999.8
1476220975.8,286047002.5
1476220995.8,286047000.9
1476221015.7,286046996.6
1476221035.6,286047003.9
1476221055.5,286046997.4
1476221075.5,286047000.2
1476221095.4,286046998.9
1476221115.3,286047000.7
1476221135.2,286047001.0
1476221155.2,286046996.5
1476221175.1,286047002.2
1476221176.0,286047002.2
1476221195.0,286046997.3
1476221195.9,286046997.3
1476221215.9,286047002.0
1476221235.8,286046999.7
1476221255.7,286047001.4
1476221275.6,286047004.1
1476221295.6,286046998.5
1476221315.5,286047000.5
1476221335.4,286046999.5
1476221355.4,286047000.2
1476221375.3,286046999.9
1476221395.2,286047000.8
1476221415.1,286046998.0
1476221435.1,286046994.9
1476221436.0,286046994.9
1476221455.9,286047008.4
1476221475.8,286047002.7
1476221495.8,286047000.2
1476221515.7,286047000.2
1476221535.6,286047000.8
1476221555.5,286046999.8
1476221575.5,286046996.8
1476221595.4,286047002.8
1476221615.3,286046999.7
1476221635.2,286047002.8
1476221655.2,286046999.4
1476221675.1,286046999.2
1476221676.0,286046999.2
1476221695.0,286047001.1
1476221695.9,286047001.1
1476221715.9,286046995.5
1476221735.8,286047001.4
1476221755.7,286046999.7
1476221775.6,286047000.5
1476221795.6,286047000.5
1476221815.5,286046998.2
1476221835.4,286046998.2
1476221855.3,286046999.9
1476221875.3,286047002.2
1476221895.2,286047000.9
1476221915.1,286046997.8
1476221935.0,286047002.1
1476221936.0,286047002.1
1476221955.9,286046997.8
1476221975.8,286046999.3
1476221995.7,286046998.3
1476222015.7,286047002.6
1476222035.6,286046996.8
1476222055.5,286046999.8
1476222075.4,286047002.4
1476222095.4,286046997.2
1476222115.3,286046999.4
1476222135.2,286047000.7
1476222155.2,286046998.3
1476222175.1,286047000.5
1476222176.0,286047000.5
1476222195.0,286047002.3
1476222195.9,286047002.3
1476222215.9,286046999.4
1476222235.8,286047000.1
1476222255.7,286047000.3
1476222275.6,286046997.4
1476222295.6,286047001.9
1476222315.5,286046994.9
1476222335.4,286047004.3
1476222355.3,286047001.0
1476222375.3,286047000.4
1476222395.2,286047000.7
1476222415.1,286046998.8
1476222435.1,286047000.0
1476222436.0,286047000.0
1476222455.9,286047002.5
1476222475.8,286046997.4
1476222495.7,286047002.0
1476222515.7,286046999.9
1476222535.6,286047001.7
1476222555.5,286047000.6
1476222575.4,286047000.8
1476222595.4,286046998.9
1476222615.3,286046997.4
1476222635.2,286046998.9
1476222655.1,286047000.5
1476222675.1,286047002.6
1476222676.0,286047002.6
1476222695.0,286046996.0
1476222695.9,286046996.0
1476222715.8,286047003.9
1476222735.8,286046998.6
1476222755.7,286047003.7
1476222775.6,286046999.3
1476222795.5,286046996.7
1476222815.5,286046998.1
1476222835.4,286047003.2
1476222855.3,286046998.7
1476222875.3,286047002.8
1476222895.2,286046997.9
1476222915.1,286046999.3
1476222935.0,286047001.2
1476222935.9,286047001.2
1476222955.9,286046996.6
1476222975.8,286047003.0
1476222995.7,286046999.8
1476223015.6,286047001.0
1476223035.6,286046999.8
1476223055.5,286046996.6
1476223075.4,286047000.0
1476223095.3,286047004.3
1476223115.3,286046996.2
1476223135.2,286046996.5
1476223155.1,286047003.8
1476223175.1,286047000.6
1476223176.0,286047000.6
1476223195.9,286046998.2
