# file name; noise; peak f.; mag.; duration
20161011090053017_SVAKOV-R8_met.fits;3.27943;26512.2;7.07504;1.36533
20161011090007961_SVAKOV-R8_snap.fits;3.40169;26506.3;3.72464;0
20161011090108036_SVAKOV-R8_snap.fits;3.19295;26500.5;2.92821;0
20161011090255556_SVAKOV-R8_met.fits;3.20868;26521;7.87271;0.170667
20161011090208110_SVAKOV-R8_snap.fits;3.46136;26532.7;2.88639;0
20161011090340782_SVAKOV-R8_met.fits;3.36998;26513.7;15.0271;0.682667
20161011090308185_SVAKOV-R8_snap.fits;3.22302;26471.2;2.73192;0
20161011090455876_SVAKOV-R8_met.fits;3.87336;26502;10.5362;0.170667
20161011090459289_SVAKOV-R8_met.fits;2.89158;26509.3;15.5004;0.512
20161011090408260_SVAKOV-R8_snap.fits;3.57739;26532.7;2.37639;0
20161011090506457_SVAKOV-R8_met.fits;3.66112;26502;11.4524;0.341333
20161011090526254_SVAKOV-R8_met.fits;4.0469;26494.6;18.0615;0.341333
20161011090539737_SVAKOV-R8_met.fits;3.50278;26499;15.0474;0.170667
20161011090508334_SVAKOV-R8_snap.fits;3.40133;26507.8;3.08317;0
20161011090602777_SVAKOV-R8_met.fits;2.97563;26506.3;7.25439;0.512
20161011090608409_SVAKOV-R8_snap.fits;3.48913;26540;2.75595;0
20161011090749444_SVAKOV-R8_met.fits;3.53738;26503.4;10.1891;0.170667
20161011090708484_SVAKOV-R8_snap.fits;3.4298;26496.1;3.4238;0
20161011090808558_SVAKOV-R8_snap.fits;3.15215;26503.4;3.49627;0
20161011090909316_SVAKOV-R8_met.fits;4.22467;26515.1;24.0898;0.341333
20161011090917508_SVAKOV-R8_met.fits;4.08732;26512.2;15.3242;0.170667
20161011090908633_SVAKOV-R8_snap.fits;3.87073;26544.4;3.56278;0
20161011091019118_SVAKOV-R8_met.fits;3.31811;26519.5;13.3476;0.341333
20161011091008708_SVAKOV-R8_snap.fits;3.76084;26531.2;3.07032;0
20161011091108782_SVAKOV-R8_snap.fits;3.67724;26504.9;3.34457;0
20161011091208857_SVAKOV-R8_snap.fits;3.58156;26538.6;2.85388;0
20161011091308932_SVAKOV-R8_snap.fits;3.37729;26500.5;2.40469;0
20161011091409006_SVAKOV-R8_snap.fits;3.52946;26506.3;3.36791;0
20161011091512494_SVAKOV-R8_met.fits;3.30073;26506.3;24.7963;1.36533
20161011091529390_SVAKOV-R8_met.fits;3.57688;26474.1;8.99222;0.170667
20161011091509081_SVAKOV-R8_snap.fits;3.02717;26516.6;3.13793;0
20161011091621956_SVAKOV-R8_met.fits;3.4146;26493.2;9.19713;0.341333
20161011091654212_SVAKOV-R8_met.fits;3.1807;26496.1;7.22095;0.170667
20161011091657625_SVAKOV-R8_met.fits;3.3415;26503.4;25.7692;0.512
20161011091609156_SVAKOV-R8_snap.fits;3.79656;26493.2;2.5437;0
20161011091723054_SVAKOV-R8_met.fits;3.63642;26496.1;12.3776;0.170667
20161011091709230_SVAKOV-R8_snap.fits;3.13342;26531.2;2.63222;0
20161011091827396_SVAKOV-R8_met.fits;3.30271;26497.6;8.50326;0.853333
20161011091845828_SVAKOV-R8_met.fits;3.52995;26507.8;8.08868;0.341333
20161011091848046_SVAKOV-R8_met.fits;3.76313;26500.5;7.60768;0.170667
20161011091809305_SVAKOV-R8_snap.fits;3.5581;26453.6;2.83794;0
20161011091939929_SVAKOV-R8_met.fits;5.01391;26516.6;10.8939;0.170667
20161011091909380_SVAKOV-R8_snap.fits;3.87341;26472.7;4.45026;0
20161011092005017_SVAKOV-R8_met.fits;3.83948;26544.4;8.35357;2.73067
20161011092037444_SVAKOV-R8_met.fits;3.77012;26500.5;55.3248;0.682667
20161011092058948_SVAKOV-R8_met.fits;3.08122;26504.9;9.01566;0.341333
20161011092009454_SVAKOV-R8_snap.fits;3.50926;26522.5;3.84916;0
20161011092113796_SVAKOV-R8_met.fits;3.42561;26507.8;7.56171;0.170667
20161011092109529_SVAKOV-R8_snap.fits;3.35634;26515.1;3.67473;0
20161011092212164_SVAKOV-R8_met.fits;3.64988;26487.3;7.39802;0.341333
20161011092209604_SVAKOV-R8_snap.fits;3.54761;26500.5;2.90641;0
20161011092313774_SVAKOV-R8_met.fits;3.49477;26499;23.121;0.512
20161011092309678_SVAKOV-R8_snap.fits;3.46429;26519.5;3.46781;0
20161011092418286_SVAKOV-R8_met.fits;3.63056;26497.6;16.7748;0.170667
20161011092424772_SVAKOV-R8_met.fits;3.01918;26496.1;6.33369;0.170667
20161011092409753_SVAKOV-R8_snap.fits;3.63753;26494.6;3.47824;0
20161011092515289_SVAKOV-R8_met.fits;3.32495;26510.7;12.4137;0.170667
20161011092509828_SVAKOV-R8_snap.fits;4.41359;26462.4;2.60171;0
20161011092609902_SVAKOV-R8_snap.fits;3.44599;26471.2;2.58846;0
20161011092709977_SVAKOV-R8_snap.fits;3.65687;26535.6;2.58691;0
20161011092825241_SVAKOV-R8_met.fits;3.12544;26500.5;6.93252;0.170667
20161011092850841_SVAKOV-R8_met.fits;3.33745;26513.7;8.12853;0.170667
20161011092810052_SVAKOV-R8_snap.fits;3.66477;26466.8;3.3544;0
20161011092917636_SVAKOV-R8_met.fits;3.05048;26528.3;6.27944;0.170667
20161011092931630_SVAKOV-R8_met.fits;4.07194;26504.9;9.72607;0.512
20161011092910126_SVAKOV-R8_snap.fits;4.04007;26469.7;3.01305;0
20161011093010884_SVAKOV-R8_met.fits;3.52798;26499;7.91353;0.170667
20161011093015321_SVAKOV-R8_met.fits;3.37442;26487.3;10.3607;0.341333
20161011093043993_SVAKOV-R8_met.fits;3.66465;26500.5;11.6929;0.170667
20161011093049966_SVAKOV-R8_met.fits;4.01269;26502;28.7392;0.512
20161011093010201_SVAKOV-R8_snap.fits;3.53114;26526.9;2.76066;0
20161011093111641_SVAKOV-R8_met.fits;3.49314;26496.1;17.4938;0.341333
20161011093140142_SVAKOV-R8_met.fits;3.28333;26503.4;7.93638;0.341333
20161011093151577_SVAKOV-R8_met.fits;3.20925;26519.5;9.28024;0.170667
20161011093110276_SVAKOV-R8_snap.fits;3.16135;26449.2;2.89744;0
20161011093210350_SVAKOV-R8_snap.fits;3.54433;26480;2.80363;0
20161011093354116_SVAKOV-R8_met.fits;3.92995;26500.5;23.3348;0.512
20161011093310425_SVAKOV-R8_snap.fits;4.19741;26502;3.20514;0
20161011093423812_SVAKOV-R8_met.fits;3.47461;26499;7.31229;2.73067
20161011093435417_SVAKOV-R8_met.fits;4.02873;26488.8;29.58;0.341333
20161011093410500_SVAKOV-R8_snap.fits;3.7974;26478.5;3.42635;0
20161011093538734_SVAKOV-R8_met.fits;3.41526;26504.9;9.07615;0.341333
20161011093510574_SVAKOV-R8_snap.fits;3.84563;26534.2;3.63853;0
20161011093604505_SVAKOV-R8_met.fits;2.8177;26503.4;6.94116;0.170667
20161011093656558_SVAKOV-R8_met.fits;3.55628;26474.1;9.81317;0.170667
20161011093610649_SVAKOV-R8_snap.fits;3.60886;26474.1;2.73045;0
20161011093704238_SVAKOV-R8_met.fits;3.26704;26474.1;7.38872;0.170667
20161011093751684_SVAKOV-R8_met.fits;3.33085;26487.3;15.3141;0.341333
20161011093710724_SVAKOV-R8_snap.fits;3.50366;26509.3;2.99052;0
20161011093830254_SVAKOV-R8_met.fits;3.85732;26493.2;22.3847;0.341333
20161011093832644_SVAKOV-R8_met.fits;3.68564;26503.4;10.037;0.512
20161011093810798_SVAKOV-R8_snap.fits;3.72133;26534.2;3.83482;0
20161011093931865_SVAKOV-R8_met.fits;3.7236;26487.3;14.2212;0.341333
20161011093910873_SVAKOV-R8_snap.fits;3.79798;26477.1;2.75834;0
20161011094010948_SVAKOV-R8_snap.fits;3.6619;26537.1;3.72483;0
20161011094111022_SVAKOV-R8_snap.fits;4.39446;26518.1;3.33673;0
20161011094210926_SVAKOV-R8_met.fits;3.36033;26512.2;7.19222;0.170667
20161011094242670_SVAKOV-R8_met.fits;4.62483;26547.4;11.7839;0.170667
20161011094211097_SVAKOV-R8_snap.fits;3.91358;26525.4;3.42859;0
20161011094311172_SVAKOV-R8_snap.fits;4.41913;26452.1;2.91039;0
20161011094411246_SVAKOV-R8_snap.fits;4.05848;26475.6;2.51192;0
20161011094546649_SVAKOV-R8_met.fits;3.81277;26490.2;8.22025;0.170667
20161011094511321_SVAKOV-R8_snap.fits;3.7374;26504.9;2.66579;0
20161011094610372_SVAKOV-R8_met.fits;3.52608;26502;7.54411;0.170667
20161011094611396_SVAKOV-R8_snap.fits;3.5804;26469.7;2.96079;0
20161011094724270_SVAKOV-R8_met.fits;3.05024;26504.9;6.63261;0.170667
20161011094711470_SVAKOV-R8_snap.fits;4.18742;26534.2;3.10212;0
20161011094829806_SVAKOV-R8_met.fits;3.70052;26504.9;11.5582;0.512
20161011094858478_SVAKOV-R8_met.fits;4.00508;26525.4;12.0712;0.341333
20161011094811545_SVAKOV-R8_snap.fits;3.56232;26535.6;2.98121;0
20161011094939268_SVAKOV-R8_met.fits;3.20284;26506.3;8.42858;0.170667
20161011095000601_SVAKOV-R8_met.fits;3.90003;26506.3;7.83048;0.170667
20161011094911620_SVAKOV-R8_snap.fits;4.08387;26460.9;3.07932;0
20161011095042756_SVAKOV-R8_met.fits;4.11474;26493.2;12.288;0.170667
20161011095011694_SVAKOV-R8_snap.fits;3.24015;26547.4;3.15914;0
20161011095111769_SVAKOV-R8_snap.fits;3.54229;26528.3;4.28977;0
20161011095211844_SVAKOV-R8_snap.fits;3.8876;26532.7;3.84503;0
20161011095313454_SVAKOV-R8_met.fits;3.81292;26472.7;14.0209;0.341333
20161011095311918_SVAKOV-R8_snap.fits;3.65371;26512.2;2.9753;0
20161011095448857_SVAKOV-R8_met.fits;3.94199;26518.1;13.4061;0.682667
20161011095411993_SVAKOV-R8_snap.fits;3.94991;26460.9;3.68927;0
20161011095524697_SVAKOV-R8_met.fits;2.82303;26471.2;6.95472;0.341333
20161011095512068_SVAKOV-R8_snap.fits;3.97209;26490.2;3.31694;0
20161011095630745_SVAKOV-R8_met.fits;4.13997;26474.1;12.7588;0.341333
20161011095633817_SVAKOV-R8_met.fits;3.79164;26522.5;7.75162;0.170667
20161011095612142_SVAKOV-R8_snap.fits;3.83515;26484.4;3.17318;0
20161011095713070_SVAKOV-R8_met.fits;3.42236;26503.4;26.6364;0.341333
20161011095730990_SVAKOV-R8_met.fits;3.93315;26510.7;16.8455;0.170667
20161011095757102_SVAKOV-R8_met.fits;4.24209;26503.4;31.0445;0.170667
20161011095712217_SVAKOV-R8_snap.fits;3.09855;26503.4;3.59352;0
20161011095812292_SVAKOV-R8_snap.fits;3.79984;26459.5;3.06593;0
20161011095912366_SVAKOV-R8_snap.fits;3.09563;26480;3.37576;0
