#timestamp,LO_Frequency 
1476165615.1,286047000.2
1476165616.0,286047000.2
1476165635.0,286046998.1
1476165635.9,286046998.1
1476165655.7,286047005.1
1476165675.6,286046999.3
1476165695.6,286046998.4
1476165715.5,286047003.9
1476165735.4,286046998.0
1476165755.3,286046999.3
1476165775.3,286047000.8
1476165795.2,286046995.6
1476165815.1,286047000.1
1476165835.0,286046998.6
1476165836.0,286046998.6
1476165855.9,286047006.0
1476165875.8,286046995.3
1476165895.7,286047001.9
1476165915.7,286047000.0
1476165935.6,286047002.7
1476165955.5,286047001.1
1476165975.4,286047002.3
1476165995.4,286046996.9
1476166015.3,286047000.9
1476166035.2,286046996.9
1476166055.1,286047002.6
1476166075.1,286046998.3
1476166076.0,286046998.3
1476166095.9,286047003.1
1476166115.8,286047002.6
1476166135.8,286046998.6
1476166155.7,286046998.2
1476166175.6,286046999.7
1476166195.5,286047000.9
1476166215.5,286047000.7
1476166235.4,286046999.8
1476166255.3,286047000.7
1476166275.2,286046998.6
1476166295.2,286047000.1
1476166315.1,286046998.1
1476166316.0,286046998.1
1476166335.0,286047004.8
1476166335.9,286047004.8
1476166355.9,286046996.4
1476166375.8,286046996.7
1476166395.7,286046999.8
1476166415.6,286047001.6
1476166435.6,286047001.2
1476166455.5,286046999.6
1476166475.4,286047000.9
1476166495.3,286047002.0
1476166515.3,286047001.1
1476166535.2,286046998.1
1476166555.1,286046998.1
1476166575.0,286046997.9
1476166576.0,286046997.9
1476166595.9,286047003.9
1476166615.8,286046999.9
1476166635.7,286047002.8
1476166655.7,286047000.6
1476166675.6,286047002.4
1476166695.5,286046999.4
1476166715.4,286046998.4
1476166735.4,286047000.3
1476166755.3,286047000.0
1476166775.2,286046998.1
1476166795.1,286047002.7
1476166815.1,286046996.6
1476166835.2,286046999.7
1476166855.1,286047001.0
1476166875.1,286047000.3
1476166876.0,286047000.3
1476166895.9,286047000.2
1476166915.8,286047002.2
1476166935.7,286046997.1
1476166955.7,286047000.4
1476166975.6,286046999.9
1476166995.5,286046999.8
1476167015.4,286046998.5
1476167035.4,286047001.1
1476167055.3,286047001.0
1476167075.2,286046996.9
1476167095.1,286047002.1
1476167115.1,286046999.5
1476167116.0,286046999.5
1476167135.0,286046994.9
1476167135.9,286046994.9
1476167155.8,286047006.4
1476167175.8,286046999.8
1476167195.7,286047000.2
1476167215.6,286047002.3
1476167235.5,286046998.3
1476167255.5,286046998.8
1476167275.4,286047000.4
1476167295.3,286046998.8
1476167315.3,286046998.6
1476167335.2,286047001.9
1476167355.1,286047000.1
1476167375.0,286047000.0
1476167395.2,286047000.8
1476167415.1,286046996.8
1476167435.0,286046998.5
1476167435.9,286046998.5
1476167455.9,286047002.3
1476167475.8,286046999.0
1476167495.7,286047000.8
1476167515.7,286046999.9
1476167535.6,286047001.5
1476167555.5,286047000.2
1476167575.4,286046998.6
1476167595.4,286046999.8
1476167615.3,286047000.2
1476167635.2,286047000.3
1476167655.1,286047001.1
1476167675.1,286046998.4
1476167676.0,286046998.4
1476167695.9,286047001.6
1476167715.8,286046996.9
1476167735.7,286046999.7
1476167755.7,286047001.4
1476167775.6,286047000.5
1476167795.5,286046998.5
1476167815.4,286047002.1
1476167835.4,286046996.7
1476167855.3,286047003.7
1476167875.2,286046998.4
1476167895.2,286047000.4
1476167915.1,286047000.9
1476167916.0,286047000.9
1476167935.0,286046996.9
1476167935.9,286046996.9
1476167955.9,286047002.7
1476167975.8,286047002.1
1476167995.7,286047000.8
1476168015.6,286046999.7
1476168035.6,286047000.7
1476168055.5,286046998.9
1476168075.4,286047000.3
1476168095.3,286046998.6
1476168115.2,286047000.4
1476168135.2,286047000.8
1476168155.1,286046998.9
1476168175.0,286047000.9
1476168175.9,286047000.9
1476168195.9,286046997.4
1476168215.8,286047000.9
1476168235.7,286047000.6
1476168255.6,286046999.6
1476168275.6,286047000.6
1476168295.5,286046996.5
1476168315.4,286047003.8
1476168335.3,286047000.2
1476168355.3,286047001.9
1476168375.2,286046999.8
1476168395.1,286047002.1
1476168415.0,286046997.0
1476168415.9,286046997.0
1476168435.9,286047004.1
1476168455.8,286047000.8
1476168475.7,286046996.8
1476168495.7,286047001.5
1476168515.6,286047002.8
1476168535.5,286046998.2
1476168555.4,286046998.3
1476168575.4,286047003.5
1476168595.3,286046998.4
1476168615.2,286047001.2
1476168635.1,286046998.8
1476168655.1,286047000.8
1476168656.0,286047000.8
1476168675.9,286047001.2
1476168695.8,286046996.5
1476168715.7,286047001.6
1476168735.7,286047001.0
1476168755.6,286046998.2
1476168775.5,286047000.6
1476168795.4,286046998.1
1476168815.4,286047003.6
1476168835.3,286046999.1
1476168855.2,286047000.8
1476168875.1,286046998.2
1476168895.1,286047001.1
1476168896.0,286047001.1
1476168915.0,286047000.8
1476168915.9,286047000.8
1476168935.9,286046999.7
1476168955.8,286047000.8
1476168975.7,286046996.5
1476168995.6,286047001.0
1476169015.6,286046999.1
1476169035.5,286047002.5
1476169055.4,286046998.1
1476169075.3,286047002.5
1476169095.3,286047000.9
1476169115.2,286046996.1
1476169135.1,286047000.2
1476169155.0,286047001.3
1476169155.9,286047001.3
1476169175.9,286046997.1
1476169195.8,286047003.4
