#timestamp,LO_Frequency 
1476223215.8,286046999.7
1476223235.7,286047000.4
1476223255.7,286046998.2
1476223275.6,286046999.9
1476223295.5,286047004.4
1476223315.4,286046999.6
1476223335.4,286046999.3
1476223355.3,286046998.4
1476223375.2,286047002.2
1476223395.1,286046999.1
1476223415.1,286047004.4
1476223416.0,286047004.4
1476223435.0,286046996.3
1476223435.9,286046996.3
1476223455.8,286047001.9
1476223475.8,286047000.0
1476223495.7,286047001.1
1476223515.6,286046996.9
1476223535.6,286047003.7
1476223555.5,286047002.1
1476223575.4,286047000.0
1476223595.3,286046997.1
1476223615.3,286047000.0
1476223635.2,286047003.4
1476223655.1,286046997.8
1476223675.0,286047001.2
1476223676.0,286047001.2
1476223695.5,286046996.4
1476223715.4,286046998.2
1476223735.4,286046999.0
1476223755.3,286046999.0
1476223775.2,286047001.3
1476223795.2,286047002.8
1476223815.1,286046999.2
1476223835.0,286046999.3
1476223835.9,286046999.3
1476223855.9,286047004.4
1476223875.8,286046997.3
1476223895.7,286046999.5
1476223915.7,286046999.3
1476223935.6,286046998.5
1476223955.5,286046999.1
1476223975.4,286046999.9
1476223995.4,286047001.0
1476224015.3,286047001.0
1476224035.2,286047003.9
1476224055.1,286047000.1
1476224075.1,286046997.0
1476224076.0,286046997.0
1476224095.9,286047001.4
1476224115.8,286047003.8
1476224135.8,286046997.0
1476224155.7,286047000.1
1476224175.6,286047001.3
1476224195.5,286047003.0
1476224215.5,286046999.9
1476224235.4,286046997.1
1476224255.3,286047001.5
1476224275.2,286047000.0
1476224295.2,286047000.1
1476224315.1,286046998.8
1476224335.0,286047000.2
1476224335.9,286047000.2
1476224355.9,286047000.5
1476224375.8,286046999.7
1476224395.7,286047000.2
1476224415.7,286046999.2
1476224435.6,286047000.3
1476224455.5,286046998.1
1476224475.4,286046998.5
1476224495.4,286047001.2
1476224515.3,286046996.8
1476224535.2,286047000.8
1476224555.2,286046999.1
1476224575.1,286046998.1
1476224576.0,286046998.1
1476224595.0,286047006.9
1476224595.9,286047006.9
1476224615.9,286046990.6
1476224635.8,286046999.3
1476224655.7,286046998.6
1476224675.6,286047000.3
1476224695.6,286047002.8
1476224715.5,286046999.4
1476224735.4,286046999.6
1476224755.3,286046995.3
1476224775.3,286047001.1
1476224795.2,286046999.6
1476224815.1,286046999.2
1476224835.1,286047001.1
1476224836.0,286047001.1
1476224855.9,286046997.3
1476224875.8,286046998.1
1476224895.8,286047002.1
1476224915.7,286047001.0
1476224935.6,286046999.0
1476224955.5,286047002.4
1476224975.5,286046995.1
1476224995.4,286047001.4
1476225015.3,286047000.3
1476225035.2,286047001.0
1476225055.2,286047002.5
1476225075.1,286046997.3
1476225076.0,286046997.3
1476225095.0,286047003.9
1476225095.9,286047003.9
1476225115.9,286046994.3
1476225135.8,286047002.4
1476225155.7,286046999.6
1476225175.6,286046998.8
1476225195.6,286046998.3
1476225215.5,286047002.8
1476225235.4,286046998.4
1476225255.3,286047001.6
1476225275.3,286046997.7
1476225295.2,286046998.3
1476225315.1,286047002.6
1476225335.0,286046996.5
1476225336.0,286046996.5
1476225355.9,286047001.4
1476225375.8,286047000.1
1476225395.7,286047001.3
1476225415.7,286047004.2
1476225435.6,286047000.0
1476225455.5,286046997.5
1476225475.5,286046999.3
1476225495.4,286046998.3
1476225515.3,286047007.5
1476225535.2,286046996.7
1476225555.2,286047000.0
1476225575.1,286047000.7
1476225576.0,286047000.7
1476225595.0,286046997.2
1476225595.9,286046997.2
1476225615.9,286047003.2
1476225635.8,286047002.0
1476225655.7,286047002.4
1476225675.6,286046998.4
1476225695.6,286046999.0
1476225715.5,286046998.4
1476225735.4,286047000.1
1476225755.3,286046998.7
1476225775.3,286046999.5
1476225795.2,286046998.4
1476225815.1,286047000.4
1476225835.0,286047001.0
1476225836.0,286047001.0
1476225855.9,286047002.6
1476225875.8,286046998.1
1476225895.7,286047001.7
1476225915.7,286046998.7
1476225935.6,286047003.9
1476225955.5,286047001.6
1476225975.4,286046999.1
1476225995.4,286047000.7
1476226015.3,286047001.2
1476226035.2,286047000.4
1476226055.2,286047000.7
1476226075.1,286046998.7
1476226076.0,286046998.7
1476226095.0,286047003.1
1476226115.5,286046999.7
1476226135.4,286047004.0
1476226155.3,286046999.2
1476226175.2,286046998.3
1476226195.2,286047000.4
1476226215.1,286047000.1
1476226235.0,286046996.5
1476226235.9,286046996.5
1476226255.9,286047002.4
1476226275.8,286047000.2
1476226295.7,286047001.8
1476226315.6,286046999.9
1476226335.6,286046998.1
1476226355.5,286047000.6
1476226375.4,286047001.3
1476226395.3,286047001.9
1476226415.3,286047002.0
1476226435.2,286047003.4
1476226455.1,286046996.1
1476226475.0,286047002.8
1476226475.9,286047002.8
1476226495.9,286046992.1
1476226515.8,286047002.7
1476226535.7,286046998.2
1476226555.7,286047000.2
1476226575.6,286047000.3
1476226595.5,286047002.0
1476226615.4,286047002.3
1476226635.4,286046999.3
1476226655.3,286046997.4
1476226675.2,286047002.0
1476226695.1,286046995.3
1476226715.1,286047001.0
1476226716.0,286047001.0
1476226735.9,286046998.4
1476226755.8,286047000.3
1476226775.8,286047000.4
1476226795.7,286047001.0
