#timestamp,LO_Frequency 
1476183615.2,286047000.5
1476183635.2,286047002.5
1476183655.1,286046998.3
1476183656.0,286046998.3
1476183675.0,286047003.3
1476183675.9,286047003.3
1476183695.9,286046993.6
1476183715.8,286046998.3
1476183735.7,286046999.9
1476183755.6,286047000.4
1476183775.6,286047002.3
1476183795.5,286046998.5
1476183815.4,286046998.1
1476183835.3,286047002.8
1476183855.3,286046998.1
1476183875.2,286047000.4
1476183895.1,286047000.3
1476183915.0,286047002.0
1476183916.0,286047002.0
1476183935.9,286046999.6
1476183955.8,286047001.2
1476183975.7,286046995.8
1476183995.7,286047000.4
1476184015.6,286047001.6
1476184035.5,286047003.5
1476184055.4,286046998.3
1476184075.4,286046999.4
1476184095.3,286046996.9
1476184115.2,286047002.3
1476184135.1,286046999.5
1476184155.1,286046998.6
1476184156.0,286046998.6
1476184175.9,286047005.3
1476184195.8,286046998.7
1476184215.8,286046998.5
1476184235.7,286047001.2
1476184255.6,286046998.8
1476184275.5,286046998.8
1476184295.5,286046999.9
1476184315.4,286047000.1
1476184335.3,286046998.6
1476184355.2,286046998.6
1476184375.2,286047002.1
1476184395.1,286046999.8
1476184415.0,286047002.3
1476184415.9,286047002.3
1476184435.9,286046997.5
1476184455.8,286046998.6
1476184475.8,286047000.7
1476184495.8,286046998.3
1476184515.7,286047004.2
1476184535.6,286046996.9
1476184555.5,286047002.4
1476184575.5,286047001.1
1476184595.4,286046996.7
1476184615.3,286046999.7
1476184635.2,286047002.3
1476184655.2,286047000.8
1476184675.1,286046995.0
1476184676.0,286046995.0
1476184695.5,286047005.1
1476184715.4,286046998.2
1476184735.3,286047004.4
1476184755.2,286046998.1
1476184775.2,286047002.8
1476184795.1,286046996.2
1476184815.0,286047002.4
1476184815.9,286047002.4
1476184835.9,286046996.0
1476184855.8,286046996.5
1476184875.7,286047001.4
1476184895.6,286046998.2
1476184915.6,286047004.4
1476184935.5,286046998.3
1476184955.4,286047002.0
1476184975.3,286047000.6
1476184995.3,286046996.8
1476185015.2,286047001.9
1476185035.1,286047003.8
1476185055.0,286047001.5
1476185056.0,286047001.5
1476185075.9,286046998.5
1476185095.8,286046999.0
1476185115.7,286046998.3
1476185135.7,286047002.3
1476185155.6,286046998.7
1476185175.5,286047002.4
1476185195.4,286046998.4
1476185215.4,286047000.0
1476185235.3,286047000.9
1476185255.2,286046998.4
1476185275.1,286046999.9
1476185295.1,286047000.2
1476185296.0,286047000.2
1476185315.9,286047000.5
1476185335.8,286047001.0
1476185355.7,286046996.5
1476185375.7,286047000.4
1476185395.6,286046998.1
1476185415.5,286047002.2
1476185435.4,286047002.5
1476185455.4,286046998.7
1476185475.3,286047000.3
1476185495.2,286047002.0
1476185515.1,286046998.7
1476185535.1,286047000.3
1476185536.0,286047000.3
1476185555.0,286047002.7
1476185555.9,286047002.7
1476185575.8,286046998.0
1476185595.8,286046998.4
1476185615.7,286046996.5
1476185635.6,286047002.1
1476185655.5,286047000.3
1476185675.5,286047000.7
1476185695.4,286046999.2
1476185715.3,286047000.5
1476185735.3,286047000.6
1476185755.2,286047002.4
1476185775.1,286046995.1
1476185795.0,286047001.0
1476185795.9,286047001.0
1476185815.9,286046997.3
1476185835.8,286047000.8
1476185855.7,286046998.9
1476185875.6,286046998.9
1476185895.6,286047001.2
1476185915.5,286046999.4
1476185935.4,286047004.1
1476185955.3,286046998.1
1476185975.3,286047002.8
1476185995.2,286046996.9
1476186015.1,286047000.4
1476186035.0,286046998.9
1476186036.0,286046998.9
1476186055.9,286047002.8
1476186075.8,286047000.5
1476186095.7,286047002.4
1476186115.7,286046996.6
1476186135.6,286047001.4
1476186155.5,286047002.8
1476186175.4,286046997.4
1476186195.4,286047001.2
1476186215.3,286046998.8
1476186235.2,286046999.0
1476186255.1,286046996.9
1476186275.1,286047000.5
1476186276.0,286047000.5
1476186295.9,286046998.7
1476186315.8,286046998.7
1476186335.8,286047000.8
1476186355.7,286046996.8
1476186375.6,286047004.0
1476186395.5,286046997.3
1476186415.5,286046999.9
1476186435.4,286047002.2
1476186455.3,286046999.0
1476186475.2,286046997.9
1476186495.2,286046999.7
1476186515.1,286046999.7
1476186516.0,286046999.7
1476186535.0,286047000.4
1476186535.9,286047000.4
1476186555.9,286047000.1
1476186575.8,286047001.4
1476186595.7,286047004.0
1476186615.6,286046998.3
1476186635.6,286046998.9
1476186655.5,286046998.7
1476186675.4,286047004.1
1476186695.3,286046999.6
1476186715.3,286046997.9
1476186735.2,286047000.1
1476186755.1,286047002.8
1476186775.0,286047002.7
1476186776.0,286047002.7
1476186795.9,286046995.9
1476186815.8,286047001.0
1476186835.7,286046998.8
1476186855.7,286046998.5
1476186875.6,286047002.1
1476186895.5,286047000.1
1476186915.4,286047002.4
1476186935.4,286047000.5
1476186955.3,286046999.7
1476186975.2,286047000.7
1476186995.1,286047001.2
1476187015.1,286046996.9
1476187016.0,286046996.9
1476187035.9,286047005.6
1476187055.8,286046996.9
1476187075.8,286047000.2
1476187095.7,286047000.4
1476187115.6,286046998.1
1476187135.5,286047003.6
1476187155.5,286047001.1
1476187175.4,286047002.8
1476187195.3,286046999.0
