#timestamp,LO_Frequency 
1476187215.4,286046996.1
1476187235.3,286046999.4
1476187255.2,286047000.9
1476187275.1,286047000.4
1476187295.1,286046998.3
1476187296.0,286046998.3
1476187315.9,286047001.8
1476187335.8,286047000.5
1476187355.7,286046998.3
1476187375.7,286046999.9
1476187395.6,286047002.3
1476187415.5,286047001.1
1476187435.4,286047000.9
1476187455.4,286046999.3
1476187475.3,286047002.3
1476187495.2,286046998.3
1476187515.1,286046998.8
1476187535.1,286047001.6
1476187536.0,286047001.6
1476187555.9,286046998.6
1476187575.8,286047004.3
1476187595.8,286046999.0
1476187615.7,286046997.6
1476187635.6,286046998.6
1476187655.5,286046999.8
1476187675.5,286047000.7
1476187695.4,286047001.9
1476187715.3,286046998.5
1476187735.2,286047001.8
1476187755.2,286046998.1
1476187775.1,286047002.4
1476187776.0,286047002.4
1476187795.0,286046997.6
1476187795.9,286046997.6
1476187815.9,286046996.5
1476187835.8,286046999.8
1476187855.7,286047002.1
1476187875.6,286047000.9
1476187895.6,286046997.5
1476187915.5,286047000.2
1476187935.4,286047002.8
1476187955.3,286046999.2
1476187975.3,286046999.7
1476187995.2,286047000.7
1476188015.1,286046998.1
1476188035.0,286047001.5
1476188036.0,286047001.5
1476188055.9,286046999.2
1476188075.8,286047000.7
1476188095.7,286046996.5
1476188115.7,286046998.2
1476188135.6,286047001.4
1476188155.5,286047002.1
1476188175.4,286046998.1
1476188195.4,286047004.3
1476188215.3,286047002.3
1476188235.2,286046995.9
1476188255.1,286046998.0
1476188275.1,286046999.6
1476188276.0,286046999.6
1476188295.9,286046997.2
1476188315.8,286047000.3
1476188335.7,286046996.6
1476188355.7,286046998.2
1476188375.6,286047000.2
1476188395.5,286047002.4
1476188415.4,286047001.1
1476188435.1,286046998.9
1476188436.0,286046998.9
1476188455.0,286047002.4
1476188455.9,286047002.4
1476188475.9,286046995.8
1476188495.8,286046998.8
1476188515.7,286046999.9
1476188535.6,286047001.6
1476188555.6,286047002.1
1476188575.5,286046996.6
1476188595.4,286047003.6
1476188615.3,286046997.4
1476188635.3,286047000.2
1476188655.2,286046999.8
1476188675.1,286047001.2
1476188695.0,286046995.1
1476188695.9,286046995.1
1476188715.9,286047006.0
1476188735.8,286046996.6
1476188755.7,286047002.3
1476188775.7,286046996.5
1476188795.6,286047000.2
1476188815.5,286047000.3
1476188835.4,286047000.9
1476188855.4,286046998.6
1476188875.3,286047001.8
1476188895.2,286047002.4
1476188915.1,286046999.6
1476188935.1,286046997.9
1476188936.0,286046997.9
1476188955.9,286047000.6
1476188975.8,286047000.8
1476188995.8,286046996.7
1476189015.7,286047003.1
1476189035.6,286047001.7
1476189055.5,286047001.1
1476189075.5,286046999.1
1476189095.4,286046998.6
1476189115.3,286046998.4
1476189135.2,286047000.8
1476189155.2,286046999.4
1476189175.1,286047000.9
1476189195.0,286046998.8
1476189195.9,286046998.8
1476189215.9,286046999.8
1476189235.8,286046999.7
1476189255.8,934.1
1476189275.7,9999980.3
1476189295.6,286047028.6
1476189315.6,286047000.8
1476189335.5,286046999.1
1476189355.4,286046997.2
1476189375.3,286046998.6
1476189395.3,286047002.8
1476189415.2,286046999.3
1476189435.1,286046997.9
1476189455.0,286046999.2
1476189455.9,286046999.2
1476189475.9,286047001.5
1476189495.8,286047000.4
1476189515.7,286046999.3
1476189535.6,286047000.0
1476189555.6,286047004.4
1476189575.5,286046998.5
1476189595.4,286046998.1
1476189615.3,286047002.0
1476189635.3,286046998.6
1476189655.2,286047000.2
1476189675.1,286047000.2
1476189695.0,286047002.7
1476189696.0,286047002.7
1476189715.9,286046994.9
1476189735.8,286047004.2
1476189755.7,286046997.1
1476189775.7,286047002.1
1476189795.6,286047000.6
1476189815.5,286047001.0
1476189835.4,286046999.4
1476189855.4,286047000.6
1476189875.3,286046998.1
1476189895.2,286047001.8
1476189915.1,286047000.0
1476189935.1,286047000.0
1476189936.0,286047000.0
1476189955.9,286046999.8
1476189975.8,286046996.5
1476189995.8,286047000.6
1476190015.7,286047000.0
1476190035.6,286047002.8
1476190055.5,286046999.2
1476190075.5,286046998.8
1476190095.4,286047001.6
1476190115.0,286047000.1
1476190116.0,286047000.1
1476190135.9,286047000.8
1476190155.8,286046998.8
1476190175.7,286046998.7
1476190195.7,286046999.8
1476190215.6,286047005.5
1476190235.5,286047000.3
1476190255.4,286047000.1
1476190275.4,286046999.7
1476190295.3,286046999.1
1476190315.2,286046999.2
1476190335.1,286047000.8
1476190355.1,286046999.8
1476190356.0,286046999.8
1476190375.9,286047002.0
1476190395.8,286047002.4
1476190415.8,286046998.5
1476190435.7,286047002.8
1476190455.6,286046997.8
1476190475.5,286046997.0
1476190495.5,286046998.4
1476190515.4,286047002.1
1476190535.3,286047000.5
1476190555.2,286047001.6
1476190575.2,286046996.6
1476190595.1,286047000.2
1476190596.0,286047000.2
1476190615.0,286047000.4
1476190615.9,286047000.4
1476190635.9,286047002.2
1476190655.8,286046997.1
1476190675.7,286047000.8
1476190695.6,286046999.5
1476190715.6,286046999.5
1476190735.5,286047000.8
1476190755.4,286046998.7
1476190775.3,286047000.9
1476190795.3,286046998.9
