#timestamp,LO_Frequency 
1476216015.6,286047001.6
1476216035.6,286047000.3
1476216055.5,286046999.8
1476216075.4,286047002.3
1476216095.3,286046997.4
1476216115.3,286046998.6
1476216135.2,286047001.9
1476216155.1,286046998.3
1476216175.0,286047000.5
1476216176.0,286047000.5
1476216195.9,286047001.2
1476216215.8,286046997.3
1476216235.7,286046998.1
1476216255.7,286047000.5
1476216275.6,286047001.9
1476216295.5,286047000.3
1476216315.4,286047001.8
1476216335.4,286047002.5
1476216355.3,286047000.7
1476216375.2,286047002.8
1476216395.1,286047000.7
1476216415.1,286046999.6
1476216416.0,286046999.6
1476216435.9,286046997.6
1476216455.8,286047001.1
1476216475.8,286046996.9
1476216495.7,286046998.5
1476216515.6,286047004.0
1476216535.5,286046998.2
1476216555.5,286046999.7
1476216575.4,286047000.9
1476216595.3,286047000.2
1476216615.2,286046998.2
1476216635.2,286047001.9
1476216655.1,286046999.9
1476216675.0,7609732.1
1476216675.9,7609732.1
1476216695.9,375895641.7
1476216715.8,286046968.1
1476216735.7,286047005.7
1476216755.6,286047000.4
1476216775.6,286047001.8
1476216795.5,286047001.0
1476216815.4,286046998.1
1476216835.3,286047003.8
1476216855.3,286046999.4
1476216875.2,286046997.2
1476216895.1,286047000.2
1476216915.1,286047000.9
1476216916.0,286047000.9
1476216935.9,286046997.4
1476216955.8,286047002.3
1476216975.7,286047000.6
1476216995.7,286047000.8
1476217015.6,286046999.0
1476217035.5,286047001.2
1476217055.5,286047001.2
1476217075.4,286046996.9
1476217095.3,286047002.2
1476217115.2,286046998.4
1476217135.2,286046999.2
1476217155.1,286047000.7
1476217156.0,286047000.7
1476217175.0,286046999.1
1476217175.9,286046999.1
1476217195.9,286047001.6
1476217215.8,286046999.2
1476217235.7,286046998.3
1476217255.6,286047002.7
1476217275.6,286046996.9
1476217295.5,286047001.0
1476217315.4,286046997.1
1476217335.3,286047002.8
1476217355.3,286047001.2
1476217375.2,286046995.5
1476217395.1,286047001.0
1476217415.1,286046999.1
1476217416.0,286046999.1
1476217435.9,286047004.3
1476217455.8,286046996.5
1476217475.7,286047001.7
1476217495.7,286047001.0
1476217515.6,286046995.4
1476217535.5,286046999.8
1476217555.5,286047000.3
1476217575.4,286047002.3
1476217595.3,286046999.6
1476217615.2,286047001.2
1476217635.2,286046997.2
1476217655.1,286046999.0
1476217675.0,286047001.3
1476217675.9,286047001.3
1476217695.9,286047001.0
1476217715.8,286046998.3
1476217735.7,286047001.0
1476217755.6,286046999.5
1476217775.6,286046996.5
1476217795.5,286046998.1
1476217815.4,286047000.2
1476217835.3,286047002.4
1476217855.3,286046998.9
1476217875.2,286047000.0
1476217895.1,286047002.5
1476217915.0,286046996.7
1476217916.0,286046996.7
1476217935.9,286046998.4
1476217955.8,286047005.7
1476217975.8,286046998.9
1476217995.7,286047000.3
1476218015.6,286046999.8
1476218035.5,286047000.0
1476218055.5,286047000.7
1476218075.4,286046998.5
1476218095.3,286047002.8
1476218115.2,286046998.6
1476218135.2,286047000.6
1476218155.1,286046998.2
1476218156.0,286046998.2
1476218175.0,286047002.9
1476218175.9,286047002.9
1476218195.1,286046997.3
1476218196.0,286046997.3
1476218215.1,286047001.5
1476218216.0,286047001.5
1476218235.9,286046998.3
1476218255.8,286047001.2
1476218275.8,286046999.1
1476218295.7,286047002.7
1476218315.6,286047000.1
1476218335.5,286047000.5
1476218355.5,286046999.6
1476218375.4,286046996.7
1476218395.3,286047001.9
1476218415.2,286047002.8
1476218435.2,286046999.0
1476218455.1,286047000.7
1476218475.0,286046999.0
1476218475.9,286046999.0
1476218495.9,286047001.0
1476218515.8,286046998.4
1476218535.7,286047003.4
1476218555.6,286046997.2
1476218575.6,286047001.1
1476218595.5,286046997.0
1476218615.4,286047001.0
1476218635.3,286046999.7
1476218655.3,286047004.2
1476218675.2,286046996.6
1476218695.1,286047001.5
1476218715.0,286046998.2
1476218716.0,286046998.2
1476218735.9,286047002.9
1476218755.8,286047003.8
1476218775.7,286047001.2
1476218795.7,286046997.8
1476218815.6,286046999.7
1476218835.5,286047001.7
1476218855.4,286047000.6
1476218875.4,286047000.2
1476218895.3,286047004.3
1476218915.2,286046998.4
1476218935.2,286046998.7
1476218955.1,286046999.3
1476218956.0,286046999.3
1476218975.0,286046998.6
1476218975.9,286046998.6
1476218995.9,286047003.8
1476219015.8,286047001.0
1476219035.7,286046999.5
1476219055.6,286047000.0
1476219075.6,286046998.3
1476219095.5,286047000.9
1476219115.4,286046999.5
1476219135.3,286046998.9
1476219155.3,286047002.4
1476219175.2,286046998.3
1476219195.1,286047001.6
1476219215.0,286047000.9
1476219216.0,286047000.9
1476219235.9,286046997.5
1476219255.8,286046998.4
1476219275.7,286046999.7
1476219295.7,286047001.7
1476219315.6,286047002.7
1476219335.5,286046999.3
1476219355.4,286046999.0
1476219375.4,286046997.2
1476219395.3,286046998.1
1476219415.2,286047005.2
1476219435.1,286047001.2
1476219455.1,286046998.1
1476219456.0,286046998.1
1476219475.9,286047003.0
1476219495.8,286047004.1
1476219515.7,286046997.3
1476219535.7,286046996.6
1476219555.6,286047000.8
1476219575.5,286046998.8
1476219595.5,286047002.6
