# file name; noise; peak f.; mag.; duration
20161011210001646_SVAKOV-R8_snap.fits;2.33917;26547.4;2.30969;0
20161011210101721_SVAKOV-R8_snap.fits;2.07184;26468.3;2.47836;0
20161011210229614_SVAKOV-R8_met.fits;2.21377;26491.7;6.46876;0.170667
20161011210235246_SVAKOV-R8_met.fits;1.99275;26513.7;7.57071;0.170667
20161011210201796_SVAKOV-R8_snap.fits;2.52477;26453.6;1.7777;0
20161011210340270_SVAKOV-R8_met.fits;2.50487;26493.2;5.01219;0.341333
20161011210301870_SVAKOV-R8_snap.fits;2.38146;26510.7;2.58422;0
20161011210440516_SVAKOV-R8_met.fits;2.22488;26506.3;4.93473;0.512
20161011210401945_SVAKOV-R8_snap.fits;2.10641;26465.3;2.36148;0
20161011210522329_SVAKOV-R8_met.fits;2.47959;26544.4;5.06233;0.170667
20161011210545369_SVAKOV-R8_met.fits;2.36345;26545.9;12.8961;0.170667
20161011210502020_SVAKOV-R8_snap.fits;2.32196;26459.5;2.13873;0
20161011210639982_SVAKOV-R8_met.fits;2.30545;26480;15.1992;0.341333
20161011210602094_SVAKOV-R8_snap.fits;2.58512;26484.4;1.58804;0
20161011210746201_SVAKOV-R8_met.fits;2.09598;26485.8;5.24463;0.170667
20161011210702169_SVAKOV-R8_snap.fits;2.16521;26462.4;1.99846;0
20161011210802244_SVAKOV-R8_snap.fits;2.49311;26484.4;1.60893;0
20161011210911364_SVAKOV-R8_met.fits;2.49077;26488.8;12.891;0.170667
20161011210914948_SVAKOV-R8_met.fits;2.20218;26502;16.0528;0.341333
20161011210929625_SVAKOV-R8_met.fits;2.66117;26485.8;13.7514;0.341333
20161011210941913_SVAKOV-R8_met.fits;2.14372;26499;7.3518;0.170667
20161011210902318_SVAKOV-R8_snap.fits;2.66938;26509.3;2.34477;0
20161011211002393_SVAKOV-R8_snap.fits;2.27333;26519.5;1.92167;0
20161011211113732_SVAKOV-R8_met.fits;2.09106;26502;7.63678;0.341333
20161011211102468_SVAKOV-R8_snap.fits;2.20258;26543;2.14063;0
20161011211156228_SVAKOV-R8_met.fits;1.93725;26503.4;4.16673;0.170667
20161011211216366_SVAKOV-R8_met.fits;2.3252;26503.4;9.6607;0.170667
20161011211202542_SVAKOV-R8_snap.fits;1.66923;26474.1;2.17178;0
20161011211349892_SVAKOV-R8_met.fits;2.53576;26471.2;7.80234;0.341333
20161011211302617_SVAKOV-R8_snap.fits;2.06181;26490.2;2.09814;0
20161011211408324_SVAKOV-R8_met.fits;2.83883;26500.5;15.3226;0.512
20161011211412932_SVAKOV-R8_met.fits;1.96555;26491.7;5.55514;0.170667
20161011211402692_SVAKOV-R8_snap.fits;2.38223;26510.7;1.93617;0
20161011211502766_SVAKOV-R8_snap.fits;2.2708;26488.8;1.90988;0
20161011211602841_SVAKOV-R8_snap.fits;2.11998;26452.1;1.73763;0
20161011211702916_SVAKOV-R8_snap.fits;2.64009;26466.8;2.12971;0
20161011211828761_SVAKOV-R8_met.fits;2.52639;26509.3;5.10029;0.170667
20161011211802990_SVAKOV-R8_snap.fits;2.33243;26518.1;1.82827;0
20161011211903065_SVAKOV-R8_snap.fits;2.04742;26493.2;2.15775;0
20161011212001262_SVAKOV-R8_met.fits;2.28166;26506.3;4.87889;0.170667
20161011212032494_SVAKOV-R8_met.fits;1.95756;26493.2;4.29828;0.170667
20161011212047513_SVAKOV-R8_met.fits;2.34209;26513.7;4.94303;1.536
20161011212003140_SVAKOV-R8_snap.fits;2.50824;26488.8;2.0767;0
20161011212103214_SVAKOV-R8_snap.fits;2.42746;26499;1.7038;0
20161011212219673_SVAKOV-R8_met.fits;2.15001;26522.5;4.81541;0.170667
20161011212203289_SVAKOV-R8_snap.fits;2.34272;26472.7;2.05663;0
20161011212300974_SVAKOV-R8_met.fits;2.11424;26503.4;5.35179;0.170667
20161011212345689_SVAKOV-R8_met.fits;2.38591;26482.9;6.91922;0.170667
20161011212303364_SVAKOV-R8_snap.fits;2.26264;26534.2;1.85976;0
20161011212357465_SVAKOV-R8_met.fits;2.5731;26506.3;6.06939;0.170667
20161011212426308_SVAKOV-R8_met.fits;2.47666;26503.4;7.28256;0.170667
20161011212403438_SVAKOV-R8_snap.fits;2.29303;26534.2;2.59308;0
20161011212554372_SVAKOV-R8_met.fits;2.12056;26506.3;5.57645;0.170667
20161011212503513_SVAKOV-R8_snap.fits;2.60498;26516.6;1.72842;0
20161011212603588_SVAKOV-R8_met.fits;2.32809;26496.1;10.4958;0.341333
20161011212603588_SVAKOV-R8_snap.fits;2.22311;26525.4;2.12794;0
20161011212700761_SVAKOV-R8_met.fits;2.36033;26510.7;5.96291;0.341333
20161011212715268_SVAKOV-R8_met.fits;2.18877;26494.6;11.9768;0.512
20161011212723460_SVAKOV-R8_met.fits;2.72255;26507.8;8.78226;0.341333
20161011212703662_SVAKOV-R8_snap.fits;2.08064;26458;1.90948;0
20161011212817902_SVAKOV-R8_met.fits;2.44073;26487.3;42.6058;0.512
20161011212803737_SVAKOV-R8_snap.fits;2.43317;26513.7;2.69082;0
20161011212914393_SVAKOV-R8_met.fits;2.504;26494.6;7.32321;0.512
20161011212903812_SVAKOV-R8_snap.fits;2.25318;26488.8;2.1026;0
20161011213051161_SVAKOV-R8_met.fits;2.17013;26504.9;8.70329;0.341333
20161011213003886_SVAKOV-R8_snap.fits;2.57913;26469.7;1.76435;0
20161011213120686_SVAKOV-R8_met.fits;2.39458;26493.2;5.37888;0.170667
20161011213103961_SVAKOV-R8_snap.fits;2.48034;26493.2;2.18696;0
20161011213210862_SVAKOV-R8_met.fits;2.40915;26503.4;10.0862;0.512
20161011213204036_SVAKOV-R8_snap.fits;2.39611;26503.4;1.71476;0
20161011213318446_SVAKOV-R8_met.fits;2.01855;26502;10.8453;0.341333
20161011213304110_SVAKOV-R8_snap.fits;2.51333;26453.6;1.97436;0
20161011213400260_SVAKOV-R8_met.fits;1.9941;26488.8;8.18623;0.170667
20161011213437124_SVAKOV-R8_met.fits;2.30423;26496.1;11.2884;0.170667
20161011213404185_SVAKOV-R8_snap.fits;2.30046;26525.4;1.70054;0
20161011213504260_SVAKOV-R8_snap.fits;2.38851;26522.5;2.70508;0
20161011213657582_SVAKOV-R8_met.fits;1.92517;26529.8;3.99997;0.170667
20161011213604334_SVAKOV-R8_snap.fits;1.96097;26499;2.04932;0
20161011213716868_SVAKOV-R8_met.fits;2.28263;26510.7;9.75733;0.341333
20161011213722670_SVAKOV-R8_met.fits;2.10208;26491.7;11.4211;1.024
20161011213704409_SVAKOV-R8_snap.fits;2.2125;26516.6;2.07815;0
20161011213846638_SVAKOV-R8_met.fits;2.15613;26522.5;8.86718;0.170667
20161011213804484_SVAKOV-R8_snap.fits;2.48069;26513.7;1.91275;0
20161011213904558_SVAKOV-R8_snap.fits;2.16779;26475.6;1.9647;0
20161011214020846_SVAKOV-R8_met.fits;2.52295;26509.3;7.79506;0.341333
20161011214037572_SVAKOV-R8_met.fits;2.05075;26487.3;9.15325;0.170667
20161011214041326_SVAKOV-R8_met.fits;2.41312;26528.3;17.7962;0.341333
20161011214004633_SVAKOV-R8_snap.fits;2.78411;26509.3;1.60863;0
20161011214058393_SVAKOV-R8_met.fits;2.20335;26480;11.9161;0.512
20161011214113753_SVAKOV-R8_met.fits;2.20185;26499;14.4815;0.341333
20161011214104708_SVAKOV-R8_snap.fits;1.96414;26465.3;2.41438;0
20161011214228676_SVAKOV-R8_met.fits;2.871;26475.6;33.0593;1.536
20161011214204782_SVAKOV-R8_snap.fits;2.38293;26472.7;2.25892;0
20161011214304857_SVAKOV-R8_snap.fits;2.28388;26503.4;2.25271;0
20161011214404932_SVAKOV-R8_snap.fits;2.1922;26475.6;2.59918;0
20161011214513881_SVAKOV-R8_met.fits;2.58942;26513.7;10.7466;0.170667
20161011214524974_SVAKOV-R8_met.fits;2.49507;26482.9;5.18008;0.170667
20161011214505006_SVAKOV-R8_snap.fits;2.81075;26522.5;2.05243;0
20161011214627950_SVAKOV-R8_met.fits;1.70839;26499;5.40909;0.170667
20161011214639897_SVAKOV-R8_met.fits;2.00521;26491.7;11.4577;0.512
20161011214650308_SVAKOV-R8_met.fits;2.25326;26523.9;9.01116;1.19467
20161011214655257_SVAKOV-R8_met.fits;2.36609;26513.7;8.79735;0.170667
20161011214605081_SVAKOV-R8_snap.fits;2.16983;26484.4;1.89875;0
20161011214705156_SVAKOV-R8_snap.fits;2.25786;26475.6;1.95154;0
20161011214805230_SVAKOV-R8_snap.fits;2.46135;26543;1.77786;0
20161011214905305_SVAKOV-R8_snap.fits;2.21559;26497.6;1.9723;0
20161011215007086_SVAKOV-R8_met.fits;2.28012;26497.6;4.69049;0.170667
20161011215005380_SVAKOV-R8_snap.fits;2.47775;26463.9;2.5876;0
20161011215112793_SVAKOV-R8_met.fits;2.64139;26547.4;10.7618;0.170667
20161011215121156_SVAKOV-R8_met.fits;2.14238;26477.1;5.6183;0.341333
20161011215131396_SVAKOV-R8_met.fits;2.69575;26494.6;41.4402;0.341333
20161011215105454_SVAKOV-R8_snap.fits;1.89963;26472.7;2.34883;0
20161011215205529_SVAKOV-R8_snap.fits;2.36671;26525.4;1.91247;0
20161011215316014_SVAKOV-R8_met.fits;2.71665;26509.3;6.08468;0.170667
20161011215327449_SVAKOV-R8_met.fits;1.7513;26547.4;6.39812;0.341333
20161011215305604_SVAKOV-R8_snap.fits;2.37173;26515.1;2.28465;0
20161011215402436_SVAKOV-R8_met.fits;2.44283;26493.2;5.52915;0.170667
20161011215432644_SVAKOV-R8_met.fits;2.53064;26499;8.17538;0.853333
20161011215405678_SVAKOV-R8_snap.fits;2.4636;26491.7;1.65594;0
20161011215505753_SVAKOV-R8_snap.fits;2.29076;26463.9;1.9212;0
20161011215638766_SVAKOV-R8_met.fits;2.18371;26487.3;4.69226;0.170667
20161011215605828_SVAKOV-R8_snap.fits;2.13389;26509.3;1.80096;0
20161011215703684_SVAKOV-R8_met.fits;1.96675;26481.4;4.84885;0.512
20161011215705902_SVAKOV-R8_snap.fits;2.13517;26494.6;2.2285;0
20161011215833625_SVAKOV-R8_met.fits;1.91761;26504.9;9.87491;0.170667
20161011215846084_SVAKOV-R8_met.fits;2.58962;26500.5;7.45711;0.170667
20161011215857006_SVAKOV-R8_met.fits;2.18556;26506.3;5.74146;0.341333
20161011215805977_SVAKOV-R8_snap.fits;2.31042;26507.8;2.21999;0
20161011215944622_SVAKOV-R8_met.fits;2.30106;26499;6.58556;0.341333
20161011215906052_SVAKOV-R8_snap.fits;1.8285;26469.7;1.96406;0
