#timestamp,LO_Frequency 
1476158415.3,286046998.1
1476158435.2,286047003.8
1476158455.1,286046995.2
1476158475.1,286047000.1
1476158476.0,286047000.1
1476158495.0,286047000.3
1476158495.9,286047000.3
1476158515.9,286046999.9
1476158535.8,286047000.4
1476158555.7,286047001.3
1476158575.6,286047001.8
1476158595.6,286047000.4
1476158615.5,286047000.2
1476158635.4,286047000.6
1476158655.3,286046998.1
1476158675.3,286047000.2
1476158695.2,286046997.5
1476158715.1,286047000.5
1476158735.0,286047003.9
1476158736.0,286047003.9
1476158755.9,286046995.3
1476158775.8,286046999.9
1476158795.7,286047000.6
1476158815.7,286047001.1
1476158835.6,286046997.1
1476158855.5,286046999.8
1476158875.4,286047001.5
1476158895.5,286047000.1
1476158915.4,286047000.8
1476158935.3,286046996.5
1476158955.3,286047004.3
1476158975.2,286046999.5
1476158995.1,286047002.0
1476159015.0,286047002.2
1476159016.0,286047002.2
1476159035.9,286046997.5
1476159055.8,286046999.6
1476159075.7,286046999.7
1476159095.7,286047001.2
1476159115.6,286047001.0
1476159135.5,286046998.2
1476159155.4,286046998.2
1476159175.4,286047000.6
1476159195.3,286047000.9
1476159215.2,286046999.2
1476159235.1,286046999.9
1476159255.1,286047001.5
1476159256.0,286047001.5
1476159275.0,286047000.8
1476159275.9,286047000.8
1476159295.9,286046997.1
1476159315.8,286046998.6
1476159335.7,286047001.2
1476159355.6,286046996.0
1476159375.6,286047000.4
1476159395.5,286047000.5
1476159415.4,286047001.2
1476159435.3,286046998.8
1476159455.3,286047000.5
1476159475.2,286046998.1
1476159495.1,286047003.7
1476159515.1,286047000.3
1476159516.0,286047000.3
1476159535.9,286047000.9
1476159555.8,286046998.1
1476159575.7,286047000.1
1476159595.7,286046998.6
1476159615.6,286047000.5
1476159635.5,286047002.3
1476159655.4,286046998.7
1476159675.4,286047002.5
1476159695.3,286046999.4
1476159715.2,286046998.6
1476159735.1,286047000.9
1476159755.1,286046999.5
1476159756.0,286046999.5
1476159775.0,286046999.6
1476159775.9,286046999.6
1476159795.9,286046999.8
1476159815.8,286046999.8
1476159835.7,286046998.4
1476159855.6,286047001.0
1476159875.6,286046997.7
1476159895.5,286047000.7
1476159915.4,286046996.8
1476159935.3,286047001.3
1476159955.3,286047001.1
1476159975.2,286046998.2
1476159995.1,286047004.4
1476160015.0,286046997.4
1476160016.0,286046997.4
1476160035.9,286047003.2
1476160055.8,286046999.0
1476160075.7,286046999.6
1476160095.7,286046999.2
1476160115.6,286046996.7
1476160135.5,286047002.6
1476160155.4,286047002.8
1476160175.7,286046996.6
1476160195.7,286047000.5
1476160215.6,286047000.6
1476160235.5,286046999.1
1476160255.4,286046998.3
1476160275.4,286047000.3
1476160295.3,286046999.7
1476160315.2,286047000.9
1476160335.1,286047000.6
1476160355.1,286047000.4
1476160356.0,286047000.4
1476160375.9,286046999.7
1476160395.8,286046998.5
1476160415.8,286046999.7
1476160435.7,286047002.1
1476160455.6,286046997.6
1476160475.5,286047002.8
1476160495.5,286046999.3
1476160515.4,286046996.7
1476160535.3,286047001.0
1476160555.2,286046999.4
1476160575.2,286046999.0
1476160595.1,286046998.8
1476160615.0,286046998.2
1476160615.9,286046998.2
1476160635.9,286047002.5
1476160655.8,286046998.3
1476160675.7,286047000.9
1476160695.6,286046999.4
1476160715.6,286046995.0
1476160735.5,286047000.7
1476160755.4,286046998.6
1476160775.3,286047000.6
1476160795.3,286046999.7
1476160815.2,286047002.2
1476160835.1,286046998.6
1476160855.0,286047000.3
1476160856.0,286047000.3
1476160875.9,286046999.2
1476160895.8,286046998.4
1476160915.7,286047002.0
1476160935.7,286047001.5
1476160955.6,286046999.7
1476160975.5,286047005.7
1476160995.4,286046998.7
1476161015.4,286047001.5
1476161035.3,286046996.9
1476161055.2,286047002.7
1476161075.2,286047000.7
1476161095.1,286046996.5
1476161115.0,286047001.0
1476161116.0,286047001.0
1476161135.9,286047000.7
1476161155.8,286047000.8
1476161175.7,286046999.4
1476161195.7,286047001.2
1476161215.6,286047000.1
1476161235.5,286047002.8
1476161255.4,286046997.2
1476161275.4,286047001.8
1476161295.3,286047002.5
1476161315.2,286046996.7
1476161335.2,286047003.1
1476161355.1,286046999.2
1476161356.0,286046999.2
1476161375.0,286047000.3
1476161375.9,286047000.3
1476161395.9,286047002.0
1476161415.8,286047000.8
1476161435.7,286046999.5
1476161455.6,286046994.9
1476161475.6,286047003.1
1476161495.5,286047000.1
1476161515.4,286047000.2
1476161535.3,286046998.9
1476161555.3,286047001.1
1476161575.2,286047000.7
1476161595.1,286046999.4
1476161615.1,286046994.9
1476161616.0,286046994.9
1476161635.9,286047004.9
1476161655.8,286046999.9
1476161675.8,286047000.5
1476161695.7,286046999.8
1476161715.6,286047000.3
1476161735.5,286046998.4
1476161755.5,286047004.1
1476161775.4,286046997.2
1476161795.3,286047002.8
1476161815.2,286047000.9
1476161835.2,286046996.6
1476161855.1,286047004.2
1476161856.0,286047004.2
1476161875.0,286046993.6
1476161875.9,286046993.6
1476161895.9,286047008.4
1476161915.8,286047003.9
1476161935.7,286046998.8
1476161955.6,286046998.5
1476161975.6,286047000.2
1476161995.5,286046999.8
