#timestamp,LO_Frequency 
1476208815.6,286047000.0
1476208835.6,286047000.9
1476208855.5,286046998.3
1476208875.4,286047002.5
1476208895.3,286047002.3
1476208915.3,286047001.6
1476208935.2,286046996.6
1476208955.1,286047002.1
1476208975.0,286046999.3
1476208975.9,286046999.3
1476208995.9,286046995.8
1476209015.8,286046998.2
1476209035.7,286047001.8
1476209055.7,286046996.9
1476209075.6,286047003.2
1476209095.5,286047000.5
1476209115.4,286047004.1
1476209135.4,286047000.3
1476209155.3,286046998.1
1476209175.2,286047000.5
1476209195.1,286046998.1
1476209215.1,286046998.4
1476209216.0,286046998.4
1476209235.9,286047002.1
1476209255.8,286047000.4
1476209275.8,286046998.2
1476209295.7,286047001.0
1476209315.6,286046996.6
1476209335.5,286047004.3
1476209355.5,286047000.2
1476209375.4,286047002.3
1476209395.3,286046999.3
1476209415.2,286046999.6
1476209435.2,286047000.7
1476209455.1,286047000.5
1476209475.0,286047001.0
1476209475.9,286047001.0
1476209495.9,286046998.3
1476209515.8,286047002.0
1476209535.7,286046997.7
1476209555.6,286046997.2
1476209575.6,286047000.0
1476209595.5,286047001.6
1476209615.4,286047002.5
1476209635.3,286046999.4
1476209655.3,286047000.9
1476209675.2,286046998.5
1476209695.1,286047002.2
1476209715.0,286047000.7
1476209716.0,286047000.7
1476209735.9,286046997.7
1476209755.8,286046998.5
1476209775.7,286047003.6
1476209795.7,286046998.1
1476209815.6,286046999.9
1476209835.5,286046998.4
1476209855.4,286046999.7
1476209875.4,286047001.0
1476209895.3,286046999.2
1476209915.2,286047000.3
1476209935.1,286046996.5
1476209955.1,286047000.0
1476209956.0,286047000.0
1476209975.0,286047000.0
1476209975.9,286047000.0
1476209995.9,286047002.5
1476210015.8,286046999.1
1476210035.7,286047001.1
1476210055.6,286046999.5
1476210075.6,286046997.1
1476210095.5,286047001.1
1476210115.4,286046998.4
1476210135.3,286047001.0
1476210155.3,286046997.2
1476210175.2,286047000.9
1476210195.1,286046996.5
1476210215.0,286047000.2
1476210216.0,286047000.2
1476210235.9,286046999.9
1476210255.8,286047000.4
1476210275.8,286047000.9
1476210295.7,286047000.7
1476210315.6,286046998.8
1476210335.5,286047002.8
1476210355.5,286046996.5
1476210375.4,286047001.0
1476210395.3,286046997.0
1476210415.2,286047001.5
1476210435.2,286047000.7
1476210455.1,286046996.5
1476210475.0,286047001.6
1476210475.9,286047001.6
1476210495.9,286046998.3
1476210515.8,286047003.9
1476210535.7,286046999.1
1476210555.6,286046997.9
1476210575.6,286046999.3
1476210595.5,286047000.5
1476210615.4,286047000.3
1476210635.3,286047002.1
1476210655.3,286046996.9
1476210675.2,286047000.9
1476210695.1,286046998.6
1476210715.0,286047000.2
1476210716.0,286047000.2
1476210735.9,286047000.4
1476210755.8,286047001.4
1476210775.7,286047000.0
1476210795.7,286046998.7
1476210815.6,286047002.6
1476210835.5,286046996.6
1476210855.4,286047002.3
1476210875.4,286047000.9
1476210895.3,286047000.3
1476210915.2,286046999.3
1476210935.2,286046998.8
1476210955.1,286046998.4
1476210956.0,286046998.4
1476210975.0,286046999.8
1476210975.9,286046999.8
1476210995.9,286047004.1
1476211015.8,286047000.0
1476211035.7,286047000.5
1476211055.6,286047000.9
1476211075.6,286046998.9
1476211095.5,286047000.9
1476211115.4,286046996.8
1476211135.3,286047002.3
1476211155.3,286047000.8
1476211175.2,286046997.1
1476211195.1,286047002.6
1476211215.1,286047002.1
1476211216.0,286047002.1
1476211235.9,286046996.7
1476211255.8,286046998.1
1476211275.8,286047002.7
1476211295.7,286046995.7
1476211315.6,286047002.7
1476211335.5,286047000.0
1476211355.5,286047000.0
1476211375.4,286047000.3
1476211395.4,286046998.1
1476211415.3,286047002.7
1476211435.2,286046999.9
1476211455.1,286047000.4
1476211475.1,286047001.2
1476211476.0,286047001.2
1476211495.0,286046995.6
1476211495.9,286046995.6
1476211515.8,286047007.0
1476211535.8,286046999.0
1476211555.7,286047002.0
1476211575.6,286047002.7
1476211595.6,286047000.6
1476211615.5,286046998.9
1476211635.4,286046999.0
1476211655.3,286047000.6
1476211675.3,286047001.0
1476211695.2,286046998.3
1476211715.1,286047000.5
1476211735.0,286047000.5
1476211735.9,286047000.5
1476211755.9,286047001.2
1476211775.8,286046995.5
1476211795.8,286047002.4
1476211815.7,286046998.5
1476211835.6,286047001.9
1476211855.5,286046998.1
1476211875.5,286046998.3
1476211895.4,286047000.6
1476211915.3,286047000.4
1476211935.2,286046998.2
1476211955.2,286047002.2
1476211975.1,286046998.9
1476211995.0,286046999.0
1476211995.9,286046999.0
1476212015.9,286047000.2
1476212035.8,286047000.3
1476212055.7,286047000.4
1476212075.6,286047001.2
1476212095.6,286046998.5
1476212115.5,286047001.3
1476212135.4,286047002.0
1476212155.3,286047002.3
1476212175.3,286047002.4
1476212195.2,286046997.5
1476212215.1,286047002.3
1476212235.0,286047000.6
1476212236.0,286047000.6
1476212255.9,286046998.9
1476212275.8,286047001.0
1476212295.7,286046998.5
1476212315.7,286046999.8
1476212335.6,286047002.0
1476212355.5,286047001.8
1476212375.4,286046999.6
1476212395.4,286046999.5
