#timestamp,LO_Frequency 
1476176415.3,286047000.9
1476176435.3,286047002.0
1476176455.2,286046999.8
1476176475.1,286047002.8
1476176495.0,286046994.9
1476176495.9,286046994.9
1476176515.9,286047006.4
1476176535.8,286047000.6
1476176555.7,286046996.6
1476176575.7,286047004.4
1476176595.6,286046999.5
1476176615.5,286047001.1
1476176635.4,286046999.4
1476176655.4,286046999.2
1476176675.3,286046999.4
1476176695.2,286047000.5
1476176715.1,286047002.4
1476176735.1,286046996.6
1476176736.0,286046996.6
1476176755.9,286047003.3
1476176775.8,286047000.0
1476176795.7,286047003.0
1476176815.7,286047001.7
1476176835.6,286046999.6
1476176855.5,286046994.9
1476176875.4,286047001.1
1476176895.4,286046998.2
1476176915.3,286047001.1
1476176935.2,286046999.6
1476176955.1,286047001.1
1476176975.1,286047000.1
1476176976.0,286047000.1
1476176995.0,286047002.5
1476176995.9,286047002.5
1476177015.9,286046999.0
1476177035.8,286047002.7
1476177055.7,286046999.4
1476177075.6,286047000.2
1476177095.6,286047000.5
1476177115.5,286046998.2
1476177135.4,286046999.9
1476177155.3,286046999.1
1476177175.3,286046999.5
1476177195.2,286046996.9
1476177215.1,286046999.7
1476177235.0,286046998.7
1476177236.0,286046998.7
1476177255.9,286047001.8
1476177275.8,286046998.4
1476177295.7,286047001.4
1476177315.7,286047004.0
1476177335.6,286047000.5
1476177355.5,286046998.8
1476177375.4,286047000.8
1476177395.4,286047001.2
1476177415.3,286046996.9
1476177435.2,286046998.1
1476177455.1,286047005.3
1476177475.1,286047002.3
1476177476.0,286047002.3
1476177495.0,286046997.2
1476177495.9,286046997.2
1476177515.9,286047000.8
1476177535.8,286047000.3
1476177555.7,286047000.7
1476177575.6,286046999.9
1476177595.6,286046998.3
1476177615.5,286047004.2
1476177635.4,286046999.0
1476177655.3,286047000.5
1476177675.3,286047000.8
1476177695.2,286047000.7
1476177715.1,286047002.7
1476177735.0,286047001.0
1476177735.9,286047001.0
1476177755.9,286046997.1
1476177775.8,286047001.2
1476177795.7,286046996.6
1476177815.7,286046999.7
1476177835.6,286047000.1
1476177855.5,286046998.4
1476177875.4,286047000.3
1476177895.4,286047001.1
1476177915.3,286046998.3
1476177935.2,286047003.3
1476177955.1,286046998.9
1476177975.1,286046998.3
1476177976.0,286046998.3
1476177995.9,286047002.5
1476178015.8,286047001.7
1476178035.8,286046999.1
1476178055.7,286046999.0
1476178075.6,286046997.0
1476178095.5,286047000.1
1476178115.5,286047002.3
1476178135.4,286046999.5
1476178155.3,286046996.5
1476178175.2,286047004.6
1476178195.2,286046999.7
1476178215.1,286046998.1
1476178235.0,286047001.2
1476178235.9,286047001.2
1476178255.9,286046998.6
1476178275.8,286046998.3
1476178295.7,286046998.1
1476178315.6,286047000.3
1476178335.6,286047002.0
1476178355.5,286047004.4
1476178375.4,286046999.0
1476178395.3,286046999.6
1476178415.3,286047000.6
1476178435.2,286046998.1
1476178455.1,286046999.2
1476178475.0,286047000.3
1476178475.9,286047000.3
1476178495.9,286047000.3
1476178515.8,286046998.3
1476178535.7,286047000.1
1476178555.6,286047001.7
1476178575.6,286047001.0
1476178595.5,286046999.3
1476178615.2,286046999.9
1476178635.1,286047001.6
1476178655.1,286047004.2
1476178656.0,286047004.2
1476178675.9,286046994.1
1476178695.8,286046999.5
1476178715.8,286046998.4
1476178735.7,286047002.6
1476178755.6,286046999.4
1476178775.5,286047000.7
1476178795.5,286046996.9
1476178815.4,286046999.6
1476178835.3,286046997.8
1476178855.2,286046995.2
1476178875.2,286047002.5
1476178895.1,286047000.2
1476178915.0,286047000.9
1476178915.9,286047000.9
1476178935.9,286046999.0
1476178955.8,286046999.5
1476178975.7,286047002.6
1476178995.6,286046998.8
1476179015.6,286046999.2
1476179035.5,286047001.4
1476179055.4,286047002.3
1476179075.3,286047002.1
1476179095.3,286046998.6
1476179115.2,286046998.3
1476179135.1,286046998.4
1476179155.0,286047002.1
1476179155.9,286047002.1
1476179175.9,286046997.1
1476179195.8,286047000.7
1476179215.7,286046998.4
1476179235.6,286047001.0
1476179255.6,286047001.9
1476179275.5,286046998.9
1476179295.4,286046998.6
1476179315.3,286046999.4
1476179335.3,286046997.4
1476179355.2,286047000.9
1476179375.1,286046998.0
1476179395.0,286047000.6
1476179396.0,286047000.6
1476179415.9,286047000.4
1476179435.8,286047000.7
1476179455.7,286046998.2
1476179475.7,286047002.3
1476179495.6,286046998.6
1476179515.5,286046999.9
1476179535.4,286047000.4
1476179555.4,286047000.8
1476179575.3,286047001.2
1476179595.2,286046999.3
1476179615.1,286046996.1
1476179635.1,286047001.3
1476179636.0,286047001.3
1476179655.9,286047001.5
1476179675.8,286046998.6
1476179695.8,286047004.2
1476179715.7,286046997.0
1476179735.6,286047002.8
1476179755.5,286047000.9
1476179775.5,286047001.2
1476179795.4,286046998.2
1476179815.3,286047002.4
1476179835.2,286046999.3
1476179855.2,286047000.5
1476179875.1,286046999.8
1476179895.0,286046996.9
1476179915.1,286047000.4
1476179935.1,286047000.6
1476179936.0,286047000.6
1476179955.9,286047002.2
1476179975.8,286047001.2
1476179995.7,286047000.7
