#timestamp,LO_Frequency 
1476194415.7,286047000.6
1476194435.6,286046998.3
1476194455.6,286046998.5
1476194475.5,286047003.0
1476194495.4,286046999.7
1476194515.4,286047000.0
1476194535.3,286047001.0
1476194555.2,286047001.0
1476194575.2,286047000.6
1476194595.1,286047002.3
1476194615.0,286046997.2
1476194616.0,286046997.2
1476194635.9,286047002.3
1476194655.8,286046996.9
1476194675.7,286047002.3
1476194695.7,286046998.3
1476194715.6,286047003.8
1476194735.6,286046996.9
1476194755.5,286047002.7
1476194775.4,286047000.1
1476194795.4,286047000.1
1476194815.3,286047000.4
1476194835.2,286047000.6
1476194855.2,286046998.1
1476194875.1,286046998.6
1476194895.1,286047000.6
1476194896.0,286047000.6
1476194915.0,286046999.7
1476194915.9,286046999.7
1476194935.9,286047000.1
1476194955.8,286046998.4
1476194975.7,286047005.1
1476194995.6,286047000.2
1476195015.6,286046996.5
1476195035.5,286047003.9
1476195055.4,286046999.1
1476195075.4,286047000.8
1476195095.3,286046998.8
1476195115.2,286046999.1
1476195135.2,286046999.3
1476195155.1,286046998.4
1476195156.0,286046998.4
1476195175.0,286047004.8
1476195175.9,286047004.8
1476195195.9,286046996.2
1476195215.8,286046999.4
1476195235.7,286046997.1
1476195255.6,286047001.3
1476195275.6,286047002.5
1476195295.5,286047000.9
1476195315.4,286046995.4
1476195335.4,286047001.9
1476195355.3,286047000.2
1476195375.2,286046998.3
1476195395.2,286047002.6
1476195415.1,286046998.9
1476195416.0,286046998.9
1476195435.0,286047003.9
1476195435.9,286047003.9
1476195455.9,286046994.0
1476195475.8,286047000.8
1476195495.5,286046998.6
1476195515.5,286047002.4
1476195535.4,286046997.2
1476195555.3,286046999.8
1476195575.7,286047002.1
1476195595.6,286047001.0
1476195615.5,286046999.5
1476195635.5,286046995.4
1476195655.4,286047000.9
1476195675.3,286047002.6
1476195695.3,286046997.0
1476195715.2,286047000.8
1476195735.1,286046996.8
1476195755.1,286047004.4
1476195775.9,286046996.5
1476195795.8,286046998.9
1476195815.8,286046998.5
1476195835.7,286047004.3
1476195855.6,286046996.5
1476195875.5,286046998.1
1476195895.5,286047000.1
1476195915.4,286047001.8
1476195935.3,286047001.2
1476195955.3,286046998.4
1476195975.2,286047000.9
1476195995.1,286046997.1
1476196015.1,286047001.5
1476196016.0,286047001.5
1476196035.0,286046998.6
1476196035.9,286046998.6
1476196055.9,286047002.6
1476196075.8,286046999.9
1476196095.7,286047000.0
1476196115.7,286047001.0
1476196135.6,286047001.1
1476196155.5,286046999.6
1476196175.4,286046999.3
1476196195.4,286046997.0
1476196215.3,286047000.3
1476196235.2,286047000.9
1476196255.2,286047000.4
1476196275.1,286047001.2
1476196295.0,286046996.5
1476196295.9,286046996.5
1476196315.9,286047004.5
1476196335.8,286047000.7
1476196355.7,286047001.0
1476196375.7,286047002.4
1476196395.6,286046998.1
1476196415.5,286047000.4
1476196435.4,286046998.2
1476196455.4,286047007.4
1476196475.3,286046995.1
1476196495.2,286046998.3
1476196515.2,286047000.4
1476196535.1,286046998.6
1476196555.0,286047001.2
1476196555.9,286047001.2
1476196575.9,286046998.0
1476196595.8,286047001.1
1476196615.7,286046997.7
1476196635.6,286046998.2
1476196655.6,286047004.3
1476196675.5,286047001.1
1476196695.5,286047001.0
1476196715.4,286046999.3
1476196735.3,286047001.1
1476196755.2,286046997.8
1476196775.2,286046999.2
1476196795.1,286047001.3
1476196815.0,286047002.2
1476196815.9,286047002.2
1476196835.9,286046997.5
1476196855.8,286046996.6
1476196875.7,286047000.6
1476196895.6,286047002.4
1476196915.6,286046999.1
1476196935.5,286047000.7
1476196955.4,286047000.2
1476196975.4,286046997.6
1476196995.3,286046998.3
1476197015.2,286047006.0
1476197035.1,286046999.1
1476197055.1,286046996.5
1476197056.0,286046996.5
1476197075.0,286047004.3
1476197075.9,286047004.3
1476197095.9,286046994.9
1476197115.8,286047000.4
1476197135.7,286047000.8
1476197155.6,286047000.3
1476197175.6,286047001.7
1476197195.5,286047004.4
1476197215.4,286046999.5
1476197235.3,286047001.0
1476197255.3,286046997.0
1476197275.2,286047000.1
1476197295.1,286047001.0
1476197315.0,286047001.0
1476197316.0,286047001.0
1476197335.9,286046997.8
1476197355.8,286046996.5
1476197375.7,286047000.4
1476197395.7,286047000.9
1476197415.6,286047000.6
1476197435.5,286046999.8
1476197455.4,286047000.6
1476197475.4,286046996.9
1476197495.3,286047000.6
1476197515.2,286047000.2
1476197535.1,286047001.6
1476197555.1,286047002.5
1476197556.0,286047002.5
1476197575.0,286046996.0
1476197575.9,286046996.0
1476197595.9,286047001.9
1476197615.8,286047002.1
1476197635.7,286047001.8
1476197655.6,286047001.0
1476197675.6,286046998.1
1476197695.5,286047003.6
1476197715.4,286046998.3
1476197735.3,286047002.7
1476197755.3,286046999.6
1476197775.2,286046997.9
1476197795.1,286046997.3
1476197815.0,286047000.1
1476197815.9,286047000.1
1476197835.9,286046999.9
1476197855.8,286047000.9
1476197875.7,286047000.4
1476197895.7,286047000.5
1476197915.6,286046999.4
1476197935.5,286047000.5
1476197955.4,286046998.6
1476197975.4,286046999.8
1476197995.3,286047000.5
