# file name; noise; peak f.; mag.; duration
20161011060027118_SVAKOV-R8_met.fits;3.08232;26503.4;8.79597;0.170667
20161011060044697_SVAKOV-R8_met.fits;3.02042;26499;7.53657;0.170667
20161011060054596_SVAKOV-R8_snap.fits;3.14314;26538.6;2.99426;0
20161011060205593_SVAKOV-R8_met.fits;3.19173;26496.1;8.42035;0.341333
20161011060154670_SVAKOV-R8_snap.fits;3.37821;26522.5;3.21939;0
20161011060248260_SVAKOV-R8_met.fits;3.25478;26509.3;10.4214;0.170667
20161011060329561_SVAKOV-R8_met.fits;3.81363;26534.2;12.4219;0.170667
20161011060254745_SVAKOV-R8_snap.fits;3.24638;26513.7;2.44266;0
20161011060429124_SVAKOV-R8_met.fits;2.98941;26496.1;8.17426;0.170667
20161011060440558_SVAKOV-R8_met.fits;3.851;26497.6;8.39383;0.170667
20161011060354820_SVAKOV-R8_snap.fits;3.21633;26499;2.41632;0
20161011060528686_SVAKOV-R8_met.fits;3.35352;26523.9;7.11955;0.341333
20161011060454894_SVAKOV-R8_snap.fits;3.09669;26547.4;3.92961;0
20161011060614425_SVAKOV-R8_met.fits;3.84441;26502;13.8076;0.341333
20161011060636100_SVAKOV-R8_met.fits;3.54622;26499;7.3406;0.170667
20161011060554969_SVAKOV-R8_snap.fits;3.54217;26525.4;3.19404;0
20161011060655044_SVAKOV-R8_snap.fits;3.3666;26450.7;3.02612;0
20161011060813380_SVAKOV-R8_met.fits;3.23404;26529.8;8.05077;0.170667
20161011060847342_SVAKOV-R8_met.fits;3.70808;26512.2;8.16133;0.170667
20161011060755118_SVAKOV-R8_snap.fits;3.32716;26460.9;2.90253;0
20161011060908505_SVAKOV-R8_met.fits;3.0177;26502;7.57668;0.170667
20161011060935129_SVAKOV-R8_met.fits;2.69415;26497.6;6.06664;0.170667
20161011060855193_SVAKOV-R8_snap.fits;3.36087;26453.6;2.94629;0
20161011060955268_SVAKOV-R8_snap.fits;3.44167;26500.5;2.89894;0
20161011061056366_SVAKOV-R8_met.fits;3.36903;26500.5;39.5949;0.682667
20161011061055342_SVAKOV-R8_snap.fits;3.14451;26522.5;2.76654;0
20161011061246617_SVAKOV-R8_met.fits;3.1314;26509.3;6.72048;0.682667
20161011061155417_SVAKOV-R8_snap.fits;3.34876;26496.1;2.81183;0
20161011061254468_SVAKOV-R8_met.fits;3.59161;26528.3;7.42421;0.170667
20161011061255492_SVAKOV-R8_snap.fits;3.90654;26523.9;2.51636;0
20161011061444036_SVAKOV-R8_met.fits;3.38431;26500.5;8.45199;0.170667
20161011061355566_SVAKOV-R8_snap.fits;3.72688;26519.5;3.05404;0
20161011061455641_SVAKOV-R8_snap.fits;3.21459;26499;3.16839;0
20161011061554180_SVAKOV-R8_met.fits;3.32603;26497.6;10.1071;0.170667
20161011061639065_SVAKOV-R8_met.fits;3.17026;26496.1;12.9402;0.170667
20161011061555716_SVAKOV-R8_snap.fits;3.65106;26519.5;3.10296;0
20161011061654425_SVAKOV-R8_met.fits;2.69802;26496.1;6.24993;0.170667
20161011061655790_SVAKOV-R8_snap.fits;3.36784;26547.4;2.80611;0
20161011061755865_SVAKOV-R8_snap.fits;3.95795;26518.1;3.33384;0
20161011061904302_SVAKOV-R8_met.fits;3.63921;26493.2;21.6621;0.170667
20161011061917614_SVAKOV-R8_met.fits;3.94725;26499;8.12565;0.170667
20161011061930414_SVAKOV-R8_met.fits;3.83558;26507.8;9.50121;0.341333
20161011061935022_SVAKOV-R8_met.fits;4.23226;26491.7;29.9474;0.341333
20161011061855940_SVAKOV-R8_snap.fits;4.69971;26471.2;3.56093;0
20161011062033390_SVAKOV-R8_met.fits;3.99562;26510.7;9.81749;0.170667
20161011061956014_SVAKOV-R8_snap.fits;4.2351;26459.5;3.8754;0
20161011062101209_SVAKOV-R8_met.fits;3.80011;26499;10.8137;0.170667
20161011062124590_SVAKOV-R8_met.fits;3.62856;26516.6;27.814;0.341333
20161011062056089_SVAKOV-R8_snap.fits;3.35926;26506.3;3.9076;0
20161011062228932_SVAKOV-R8_met.fits;3.55935;26488.8;8.93092;0.170667
20161011062156164_SVAKOV-R8_snap.fits;3.59589;26521;2.67255;0
20161011062256238_SVAKOV-R8_snap.fits;3.45043;26478.5;4.23103;0
20161011062356313_SVAKOV-R8_snap.fits;4.18702;26449.2;2.83082;0
20161011062531716_SVAKOV-R8_met.fits;3.38976;26516.6;17.5309;0.170667
20161011062456388_SVAKOV-R8_snap.fits;3.55356;26537.1;3.22297;0
20161011062602777_SVAKOV-R8_met.fits;3.51711;26503.4;22.4737;0.341333
20161011062556462_SVAKOV-R8_snap.fits;3.32123;26494.6;2.82665;0
20161011062721113_SVAKOV-R8_met.fits;3.07813;26496.1;6.69354;1.024
20161011062656537_SVAKOV-R8_snap.fits;3.34217;26502;3.11343;0
20161011062806510_SVAKOV-R8_met.fits;2.85532;26507.8;7.07075;0.170667
20161011062830745_SVAKOV-R8_met.fits;3.36019;26515.1;6.85987;0.170667
20161011062756612_SVAKOV-R8_snap.fits;2.9964;26462.4;2.47174;0
20161011062901124_SVAKOV-R8_met.fits;3.46177;26522.5;15.6839;0.341333
20161011062856686_SVAKOV-R8_snap.fits;3.19175;26466.8;2.3202;0
20161011063029017_SVAKOV-R8_met.fits;2.99002;26526.9;11.5355;0.341333
20161011062956761_SVAKOV-R8_snap.fits;3.29567;26463.9;2.5243;0
20161011063114756_SVAKOV-R8_met.fits;3.5636;26506.3;8.20578;0.341333
20161011063056836_SVAKOV-R8_snap.fits;3.04069;26484.4;3.11612;0
20161011063234628_SVAKOV-R8_met.fits;3.46821;26506.3;13.8405;0.341333
20161011063156910_SVAKOV-R8_snap.fits;3.31979;26519.5;2.37907;0
20161011063253230_SVAKOV-R8_met.fits;2.80412;26494.6;8.93253;0.341333
20161011063256985_SVAKOV-R8_snap.fits;3.57613;26497.6;47.6987;0
20161011063352281_SVAKOV-R8_met.fits;3.7761;26497.6;14.6739;0.682667
20161011063401326_SVAKOV-R8_met.fits;3.78016;26503.4;9.16025;0.170667
20161011063409860_SVAKOV-R8_met.fits;3.54276;26535.6;12.2507;0.512
20161011063357060_SVAKOV-R8_snap.fits;3.48909;26466.8;2.49816;0
20161011063457134_SVAKOV-R8_snap.fits;3.69557;26490.2;3.1637;0
20161011063637998_SVAKOV-R8_met.fits;3.5389;26506.3;23.8678;0.341333
20161011063557209_SVAKOV-R8_snap.fits;3.62943;26547.4;3.00324;0
20161011063657284_SVAKOV-R8_snap.fits;3.75022;26512.2;2.95238;0
20161011063800089_SVAKOV-R8_met.fits;3.2755;26497.6;15.2904;0.682667
20161011063757358_SVAKOV-R8_snap.fits;3.33498;26531.2;2.96283;0
20161011063859140_SVAKOV-R8_met.fits;3.16933;26531.2;11.7917;0.341333
20161011063922521_SVAKOV-R8_met.fits;3.69689;26503.4;7.44397;0.170667
20161011063949316_SVAKOV-R8_met.fits;3.15798;26490.2;12.6535;0.170667
20161011063857433_SVAKOV-R8_snap.fits;3.73799;26456.5;2.35805;0
20161011063952388_SVAKOV-R8_met.fits;3.50741;26547.4;10.6901;3.24267
20161011064018841_SVAKOV-R8_met.fits;3.29446;26485.8;10.8687;0.170667
20161011063957508_SVAKOV-R8_snap.fits;3.04575;26494.6;2.85347;0
20161011064050414_SVAKOV-R8_met.fits;2.98392;26499;14.8805;1.36533
20161011064130521_SVAKOV-R8_met.fits;3.31166;26497.6;7.07338;0.170667
20161011064057582_SVAKOV-R8_snap.fits;3.30205;26518.1;2.6585;0
20161011064210116_SVAKOV-R8_met.fits;3.47945;26519.5;8.10554;0.170667
20161011064157657_SVAKOV-R8_snap.fits;3.55187;26475.6;3.41271;0
20161011064257732_SVAKOV-R8_snap.fits;4.00951;26497.6;3.45566;0
20161011064357806_SVAKOV-R8_snap.fits;3.13229;26455.1;3.97933;0
20161011064525700_SVAKOV-R8_met.fits;3.92587;26510.7;26.6434;0.341333
20161011064457881_SVAKOV-R8_snap.fits;4.07084;26521;2.54056;0
20161011064551300_SVAKOV-R8_met.fits;3.6842;26491.7;19.381;0.682667
20161011064607001_SVAKOV-R8_met.fits;3.69897;26502;8.16759;0.341333
20161011064557956_SVAKOV-R8_snap.fits;3.45683;26488.8;2.74811;0
20161011064721582_SVAKOV-R8_met.fits;3.34435;26510.7;13.2506;0.341333
20161011064725166_SVAKOV-R8_met.fits;3.27657;26497.6;7.22541;0.341333
20161011064741550_SVAKOV-R8_met.fits;3.43772;26504.9;7.16459;0.170667
20161011064658030_SVAKOV-R8_snap.fits;3.81189;26460.9;2.96574;0
20161011064753838_SVAKOV-R8_met.fits;3.7759;26500.5;9.61236;0.341333
20161011064824900_SVAKOV-R8_met.fits;3.01315;26519.5;6.03726;0.170667
20161011064758105_SVAKOV-R8_snap.fits;3.51826;26516.6;3.08355;0
20161011064925828_SVAKOV-R8_met.fits;2.94279;26509.3;6.22705;0.170667
20161011064931972_SVAKOV-R8_met.fits;3.36261;26485.8;9.02756;0.170667
20161011064858180_SVAKOV-R8_snap.fits;3.08392;26463.9;2.17961;0
20161011064958254_SVAKOV-R8_snap.fits;3.3418;26497.6;3.01401;0
20161011065116932_SVAKOV-R8_met.fits;3.44728;26519.5;12.5128;0.170667
20161011065138948_SVAKOV-R8_met.fits;4.07644;26450.7;9.09013;0.170667
20161011065058329_SVAKOV-R8_snap.fits;4.21995;26449.2;3.67968;0
20161011065158404_SVAKOV-R8_snap.fits;3.10025;26543;3.06179;0
20161011065258478_SVAKOV-R8_snap.fits;4.78836;26465.3;3.35117;0
20161011065410500_SVAKOV-R8_met.fits;3.07823;26518.1;6.18865;0.170667
20161011065358553_SVAKOV-R8_snap.fits;3.25732;26499;2.30711;0
20161011065548121_SVAKOV-R8_met.fits;3.68248;26503.4;11.5702;0.341333
20161011065458628_SVAKOV-R8_snap.fits;3.17607;26459.5;3.04402;0
20161011065643417_SVAKOV-R8_met.fits;3.95332;26497.6;9.26404;0.341333
20161011065558702_SVAKOV-R8_snap.fits;3.71813;26502;2.91373;0
20161011065727620_SVAKOV-R8_met.fits;2.85787;26474.1;7.97596;0.341333
20161011065745369_SVAKOV-R8_met.fits;3.33848;26544.4;46.6625;0.512
20161011065658777_SVAKOV-R8_snap.fits;3.08684;26537.1;2.36129;0
20161011065837252_SVAKOV-R8_met.fits;3.54081;26504.9;23.8963;0.341333
20161011065758852_SVAKOV-R8_snap.fits;3.66093;26502;2.67847;0
20161011065858926_SVAKOV-R8_snap.fits;3.04103;26518.1;2.91402;0
20161011070001049_SVAKOV-R8_met.fits;3.43942;26485.8;6.93985;0.853333
20161011065959001_SVAKOV-R8_snap.fits;3.00667;26541.5;3.11368;0
