#timestamp,LO_Frequency 
1476147615.5,286047001.4
1476147635.4,286047000.3
1476147655.3,286046999.8
1476147675.2,286047001.9
1476147695.2,286047001.7
1476147715.1,286046999.9
1476147716.0,286046999.9
1476147735.0,286046998.5
1476147735.9,286046998.5
1476147755.9,286047001.7
1476147775.8,286046999.7
1476147795.7,286047001.9
1476147815.6,286047002.6
1476147835.6,286046998.5
1476147855.5,286046998.4
1476147875.4,286047001.3
1476147895.4,286047000.1
1476147915.3,286046999.0
1476147935.2,286047000.3
1476147955.1,286047000.5
1476147975.1,286046999.3
1476147976.0,286046999.3
1476147995.9,286046999.0
1476148015.8,286046999.3
1476148035.7,286047000.7
1476148055.7,286047002.8
1476148075.6,286047000.5
1476148095.5,286046998.5
1476148115.4,286046999.1
1476148135.4,286046999.3
1476148155.3,286046997.0
1476148175.2,286047002.2
1476148195.2,286047001.4
1476148215.1,286047000.4
1476148216.0,286047000.4
1476148235.0,286047002.3
1476148235.9,286047002.3
1476148255.9,286046997.4
1476148275.8,286046997.7
1476148295.7,286047003.9
1476148315.7,286046996.5
1476148335.6,286046998.3
1476148355.5,286047000.7
1476148375.4,286047002.5
1476148395.4,286046996.6
1476148415.3,286047001.1
1476148435.2,286047001.2
1476148455.1,286046998.2
1476148475.1,286047002.6
1476148476.0,286047002.6
1476148495.9,286046997.5
1476148515.8,286046998.7
1476148535.8,286047004.4
1476148555.7,286046996.7
1476148575.6,286047002.3
1476148595.5,286046998.5
1476148615.5,286047002.6
1476148635.4,286046999.6
1476148655.3,286046998.8
1476148675.2,286046998.5
1476148695.2,286047000.3
1476148715.1,286047002.1
1476148716.0,286047002.1
1476148735.0,286046995.6
1476148735.9,286046995.6
1476148755.9,286047005.0
1476148775.8,286046998.5
1476148795.7,286047001.6
1476148815.6,286046999.9
1476148835.6,286046998.7
1476148855.5,286046998.3
1476148875.4,286047002.2
1476148895.3,286046999.4
1476148915.3,286047001.1
1476148935.2,286046998.6
1476148955.1,286047000.6
1476148975.0,286047004.2
1476148976.0,286047004.2
1476148995.9,286046994.2
1476149015.8,286046999.1
1476149035.7,286047000.4
1476149055.7,286046999.8
1476149075.6,286047000.6
1476149095.5,286047001.0
1476149115.4,286047001.0
1476149135.4,286046999.0
1476149155.3,286046997.4
1476149175.2,286046998.9
1476149195.2,286046995.5
1476149215.1,286047003.5
1476149216.0,286047003.5
1476149235.0,286046996.1
1476149235.9,286046996.1
1476149255.9,286047005.3
1476149275.8,286047002.8
1476149295.7,286046999.1
1476149315.6,286047000.9
1476149335.6,286046999.4
1476149355.5,286046998.1
1476149375.4,286046999.7
1476149395.3,286047000.6
1476149415.3,286046999.8
1476149435.2,286047001.4
1476149455.1,286047002.7
1476149475.0,286046995.3
1476149475.9,286046995.3
1476149495.9,286047005.0
1476149515.8,286046999.7
1476149535.7,286047004.2
1476149555.7,286046999.8
1476149575.6,286047002.2
1476149595.5,286046998.4
1476149615.4,286046998.4
1476149635.4,286047000.6
1476149655.3,286047000.9
1476149675.2,286046999.4
1476149695.1,286047000.9
1476149715.1,286047002.7
1476149716.0,286047002.7
1476149735.9,286046995.9
1476149755.8,286046997.7
1476149775.9,286047001.1
1476149795.8,286046998.3
1476149815.7,286047001.0
1476149835.6,286046998.1
1476149855.6,286047001.7
1476149875.5,286047002.8
1476149895.4,286046994.9
1476149915.3,286047000.8
1476149935.3,286046998.1
1476149955.2,286047002.1
1476149975.1,286046998.7
1476149995.0,286046998.1
1476149996.0,286046998.1
1476150015.9,286047006.0
1476150035.8,286047001.1
1476150055.7,286047001.1
1476150075.7,286046998.9
1476150095.6,286046996.7
1476150115.5,286047002.8
1476150135.4,286047001.6
1476150155.4,286046998.3
1476150175.3,286047001.1
1476150195.2,286046993.4
1476150215.1,286047003.3
1476150235.1,286047002.4
1476150236.0,286047002.4
1476150255.0,286046996.7
1476150255.9,286046996.7
1476150275.9,286047004.6
1476150295.8,286047000.9
1476150315.7,286046998.9
1476150335.6,286046998.7
1476150355.6,286047000.4
1476150375.5,286046997.2
1476150395.4,286047001.2
1476150415.3,286046997.6
1476150435.3,286047000.9
1476150455.2,286046997.1
1476150475.1,286047002.4
1476150495.0,286046998.4
1476150496.0,286046998.4
1476150515.9,286047003.4
1476150535.8,286047000.3
1476150555.7,286046999.9
1476150575.7,286047001.7
1476150595.6,286047000.0
1476150615.5,286047002.0
1476150635.5,286047000.0
1476150655.4,286046998.4
1476150675.3,286047000.7
1476150695.2,286047000.9
1476150715.2,286046999.9
1476150735.1,286046999.4
1476150755.0,286047001.5
1476150755.9,286047001.5
1476150775.9,286046998.8
1476150795.8,286047000.5
1476150815.7,286047002.0
1476150835.6,286047001.1
1476150855.6,286046997.1
1476150875.5,286047000.3
1476150895.4,286046999.1
1476150915.3,286046998.0
1476150935.3,286047002.2
1476150955.2,286047000.5
1476150975.1,286046999.6
1476150995.0,286047000.5
1476150996.0,286047000.5
1476151015.9,286046999.7
1476151035.8,286047004.4
1476151055.7,286046999.3
1476151075.7,286046998.8
1476151095.6,286047000.7
1476151115.5,286046999.0
1476151135.5,286046999.5
1476151155.4,286047000.3
1476151175.3,286047002.0
1476151195.2,286047000.9
