# file name; noise; peak f.; mag.; duration
20230225010043440_FLZ-R0_snap.fits;10.0835;26490.2;7.70422;0
20230225010143514_FLZ-R0_snap.fits;8.86428;26523.9;7.07227;0
20230225010243589_FLZ-R0_snap.fits;9.16809;26540;9.96423;0
20230225010343664_FLZ-R0_snap.fits;9.21362;26484.4;7.24371;0
20230225010443738_FLZ-R0_snap.fits;11.5049;26531.2;6.83002;0
20230225010556954_FLZ-R0_met.fits;9.98826;26462.4;25.5383;0.170667
20230225010543813_FLZ-R0_snap.fits;8.50655;26499;6.58151;0
20230225010643888_FLZ-R0_snap.fits;9.07264;26503.4;9.15649;0
20230225010811440_FLZ-R0_met.fits;9.85862;26519.5;22.9688;0.170667
20230225010743962_FLZ-R0_snap.fits;7.81833;26463.9;8.58598;0
20230225010844037_FLZ-R0_snap.fits;9.94046;26458;7.16688;0
20230225010944112_FLZ-R0_snap.fits;6.76913;26453.6;8.81882;0
20230225011044186_FLZ-R0_snap.fits;9.63642;26474.1;8.1561;0
20230225011144261_FLZ-R0_snap.fits;9.47046;26481.4;8.0333;0
20230225011312496_FLZ-R0_met.fits;8.8575;26487.3;38.7095;0.341333
20230225011244336_FLZ-R0_snap.fits;8.14626;26488.8;8.4572;0
20230225011344410_FLZ-R0_snap.fits;9.84159;26502;7.3715;0
20230225011446192_FLZ-R0_met.fits;10.3068;26502;25.6378;0.170667
20230225011444485_FLZ-R0_snap.fits;7.95891;26538.6;7.1588;0
20230225011544560_FLZ-R0_snap.fits;8.69556;26485.8;8.45995;0
20230225011741125_FLZ-R0_met.fits;8.03069;26482.9;23.4437;0.170667
20230225011644634_FLZ-R0_snap.fits;9.72718;26475.6;8.19699;0
20230225011744709_FLZ-R0_snap.fits;8.45958;26466.8;6.9153;0
20230225011844784_FLZ-R0_snap.fits;10.5011;26452.1;7.89327;0
20230225011944858_FLZ-R0_snap.fits;9.7861;26535.6;7.6879;0
20230225012046128_FLZ-R0_met.fits;10.7234;26494.6;22.8862;0.170667
20230225012044933_FLZ-R0_snap.fits;8.33435;26503.4;6.78087;0
20230225012201733_FLZ-R0_met.fits;8.29199;26478.5;20.7632;0.170667
20230225012145008_FLZ-R0_snap.fits;9.38476;26453.6;8.33244;0
20230225012242010_FLZ-R0_met.fits;9.25963;26472.7;24.1723;0.341333
20230225012335770_FLZ-R0_met.fits;9.88142;26496.1;35.7247;0.341333
20230225012245082_FLZ-R0_snap.fits;9.34252;26496.1;8.10943;0
20230225012345157_FLZ-R0_snap.fits;8.76361;26526.9;7.02756;0
20230225012445232_FLZ-R0_snap.fits;9.17052;26471.2;8.04484;0
20230225012545306_FLZ-R0_snap.fits;8.51894;26487.3;8.66589;0
20230225012728389_FLZ-R0_met.fits;9.17498;26507.8;19.8376;0.170667
20230225012645381_FLZ-R0_snap.fits;9.65864;26547.4;8.21099;0
20230225012745456_FLZ-R0_snap.fits;7.81717;26496.1;8.51026;0
20230225012855429_FLZ-R0_met.fits;11.5377;26475.6;27.976;0.170667
20230225012915226_FLZ-R0_met.fits;8.4415;26506.3;19.4379;0.170667
20230225012845530_FLZ-R0_snap.fits;9.14976;26455.1;6.59541;0
20230225012945605_FLZ-R0_snap.fits;10.6426;26512.2;7.6004;0
20230225013045680_FLZ-R0_snap.fits;10.0926;26481.4;7.77962;0
20230225013145754_FLZ-R0_snap.fits;9.74786;26519.5;8.99531;0
20230225013307504_FLZ-R0_met.fits;7.95825;26469.7;71.1837;0.341333
20230225013245829_FLZ-R0_snap.fits;8.14746;26449.2;9.55201;0
20230225013345904_FLZ-R0_snap.fits;8.46057;26518.1;5.73239;0
20230225013528645_FLZ-R0_met.fits;10.0314;26469.7;20.5529;0.512
20230225013445978_FLZ-R0_snap.fits;10.8231;26477.1;9.48091;0
20230225013546053_FLZ-R0_snap.fits;8.99277;26512.2;7.04344;0
20230225013646128_FLZ-R0_snap.fits;9.17648;26543;9.27962;0
20230225013746202_FLZ-R0_snap.fits;8.39949;26459.5;8.16887;0
20230225013846277_FLZ-R0_snap.fits;9.15586;26528.3;9.38804;0
20230225013946352_FLZ-R0_snap.fits;9.50868;26544.4;8.59793;0
20230225014046426_FLZ-R0_snap.fits;9.18506;26535.6;10.3751;0
20230225014146501_FLZ-R0_snap.fits;8.73848;26544.4;7.61965;0
20230225014246576_FLZ-R0_snap.fits;9.83598;26481.4;7.52626;0
20230225014346650_FLZ-R0_snap.fits;8.77892;26532.7;7.43879;0
20230225014515056_FLZ-R0_met.fits;7.53492;26535.6;27.1329;0.170667
20230225014446725_FLZ-R0_snap.fits;8.68661;26482.9;9.60249;0
20230225014546800_FLZ-R0_snap.fits;10.6647;26531.2;6.75715;0
20230225014646874_FLZ-R0_snap.fits;9.36924;26529.8;7.75378;0
20230225014746949_FLZ-R0_snap.fits;8.32955;26521;6.70351;0
20230225014847024_FLZ-R0_snap.fits;9.10752;26468.3;8.77909;0
20230225014947098_FLZ-R0_snap.fits;9.27678;26526.9;7.57191;0
20230225015047173_FLZ-R0_snap.fits;10.471;26513.7;8.15302;0
20230225015147248_FLZ-R0_snap.fits;10.2095;26459.5;6.99459;0
20230225015247322_FLZ-R0_snap.fits;9.00177;26535.6;9.40971;0
20230225015348421_FLZ-R0_met.fits;9.4766;26459.5;21.2064;0.170667
20230225015347397_FLZ-R0_snap.fits;8.41934;26459.5;7.76982;0
20230225015447472_FLZ-R0_snap.fits;9.5805;26540;9.60852;0
20230225015556762_FLZ-R0_met.fits;7.35631;26490.2;18.8006;0.341333
20230225015547546_FLZ-R0_snap.fits;8.64613;26469.7;6.96114;0
20230225015647621_FLZ-R0_snap.fits;10.4764;26534.2;9.43609;0
20230225015747696_FLZ-R0_snap.fits;9.54906;26519.5;7.6141;0
20230225015847770_FLZ-R0_snap.fits;10.4158;26525.4;9.91004;0
20230225015947845_FLZ-R0_snap.fits;9.54004;26497.6;8.3074;0
