# file name; noise; peak f.; mag.; duration
20230225090019205_FLZ-R0_snap.fits;8.88265;26500.5;10.7983;0
20230225090119280_FLZ-R0_snap.fits;9.19869;26518.1;9.58162;0
20230225090256389_FLZ-R0_met.fits;9.6955;26449.2;45.402;0.341333
20230225090310554_FLZ-R0_met.fits;8.90968;26503.4;33.0441;0.170667
20230225090219354_FLZ-R0_snap.fits;9.71877;26450.7;8.05435;0
20230225090319429_FLZ-R0_snap.fits;8.7844;26518.1;8.51738;0
20230225090419504_FLZ-R0_snap.fits;9.32415;26522.5;8.23978;0
20230225090519578_FLZ-R0_snap.fits;8.25998;26450.7;8.21244;0
20230225090619653_FLZ-R0_snap.fits;11.6205;26449.2;7.72536;0
20230225090719728_FLZ-R0_snap.fits;9.24652;26544.4;8.37653;0
20230225090819802_FLZ-R0_snap.fits;10.9267;26449.2;9.58383;0
20230225090919877_FLZ-R0_snap.fits;9.48777;26463.9;7.9445;0
20230225091019952_FLZ-R0_snap.fits;9.26935;26521;7.21476;0
20230225091120026_FLZ-R0_snap.fits;10.2305;26525.4;10.4832;0
20230225091220101_FLZ-R0_snap.fits;8.72295;26462.4;7.31434;0
20230225091346800_FLZ-R0_met.fits;8.74723;26490.2;27.9327;0.512
20230225091357893_FLZ-R0_met.fits;9.76173;26510.7;25.6739;0.170667
20230225091320176_FLZ-R0_snap.fits;8.71382;26478.5;8.34322;0
20230225091420250_FLZ-R0_snap.fits;11.2783;26506.3;7.62958;0
20230225091520325_FLZ-R0_snap.fits;9.60355;26544.4;8.23419;0
20230225091645658_FLZ-R0_met.fits;10.5274;26506.3;31.4847;0.170667
20230225091620400_FLZ-R0_snap.fits;10.6325;26543;8.4757;0
20230225091720474_FLZ-R0_snap.fits;9.58731;26537.1;6.74072;0
20230225091820549_FLZ-R0_snap.fits;8.28524;26510.7;7.70948;0
20230225091920624_FLZ-R0_snap.fits;10.4511;26496.1;9.31163;0
20230225092020698_FLZ-R0_snap.fits;9.50179;26462.4;8.91554;0
20230225092120773_FLZ-R0_snap.fits;11.6207;26480;9.88803;0
20230225092220848_FLZ-R0_snap.fits;9.60951;26487.3;8.41468;0
20230225092320922_FLZ-R0_snap.fits;9.16567;26537.1;8.87421;0
20230225092420997_FLZ-R0_snap.fits;10.4222;26468.3;5.52821;0
20230225092521072_FLZ-R0_snap.fits;9.62229;26482.9;9.81669;0
20230225092621146_FLZ-R0_snap.fits;9.35002;26523.9;8.845;0
20230225092721221_FLZ-R0_snap.fits;9.02908;26522.5;9.02626;0
20230225092841605_FLZ-R0_met.fits;9.3008;26516.6;34.6915;0.170667
20230225092910106_FLZ-R0_met.fits;9.88285;26484.4;116.171;0.341333
20230225092821296_FLZ-R0_snap.fits;10.1287;26513.7;6.91114;0
20230225092921370_FLZ-R0_snap.fits;10.2975;26537.1;7.23415;0
20230225093100016_FLZ-R0_met.fits;9.12387;26507.8;35.554;0.341333
20230225093021445_FLZ-R0_snap.fits;9.47191;26506.3;9.07809;0
20230225093121520_FLZ-R0_snap.fits;10.5194;26485.8;8.87892;0
20230225093258288_FLZ-R0_met.fits;9.93805;26522.5;27.2627;0.341333
20230225093221594_FLZ-R0_snap.fits;8.92101;26493.2;8.81787;0
20230225093321669_FLZ-R0_snap.fits;9.07763;26545.9;9.67453;0
20230225093421744_FLZ-R0_snap.fits;9.88396;26463.9;7.22094;0
20230225093521818_FLZ-R0_snap.fits;9.56572;26528.3;9.72809;0
20230225093629232_FLZ-R0_met.fits;7.88336;26469.7;20.5449;0.170667
20230225093638277_FLZ-R0_met.fits;9.58343;26506.3;28.9833;0.170667
20230225093621893_FLZ-R0_snap.fits;9.80403;26485.8;9.41251;0
20230225093743472_FLZ-R0_met.fits;11.3215;26469.7;29.2828;0.170667
20230225093721968_FLZ-R0_snap.fits;9.95201;26460.9;6.96514;0
20230225093822042_FLZ-R0_snap.fits;8.4988;26547.4;8.50092;0
20230225093922117_FLZ-R0_snap.fits;10.292;26480;9.65124;0
20230225094022192_FLZ-R0_snap.fits;9.4289;26499;7.39269;0
20230225094122266_FLZ-R0_snap.fits;9.83248;26544.4;10.9466;0
20230225094222341_FLZ-R0_snap.fits;11.7286;26531.2;10.4991;0
20230225094322416_FLZ-R0_snap.fits;9.32726;26465.3;8.17374;0
20230225094422490_FLZ-R0_snap.fits;9.94576;26504.9;8.44155;0
20230225094603013_FLZ-R0_met.fits;10.0639;26507.8;36.3872;0.341333
20230225094609157_FLZ-R0_met.fits;8.27797;26484.4;55.3478;0.170667
20230225094522565_FLZ-R0_snap.fits;9.58269;26519.5;8.26043;0
20230225094622640_FLZ-R0_snap.fits;9.85995;26518.1;7.97928;0
20230225094817498_FLZ-R0_met.fits;8.90966;26468.3;70.8777;0.170667
20230225094722714_FLZ-R0_snap.fits;10.5686;26528.3;7.9281;0
20230225094822789_FLZ-R0_snap.fits;10.3717;26547.4;7.46333;0
20230225094922864_FLZ-R0_snap.fits;9.76347;26452.1;11.1253;0
20230225095054853_FLZ-R0_met.fits;11.7557;26545.9;33.6837;0.682667
20230225095022938_FLZ-R0_snap.fits;9.25373;26515.1;7.22999;0
20230225095140592_FLZ-R0_met.fits;12.4646;26504.9;84.3416;0.341333
20230225095123013_FLZ-R0_snap.fits;9.81011;26502;8.62598;0
20230225095223088_FLZ-R0_snap.fits;10.6973;26502;8.82864;0
20230225095323162_FLZ-R0_snap.fits;10.2484;26472.7;8.13222;0
20230225095423578_FLZ-R0_met.fits;12.2204;26496.1;29.6234;0.341333
20230225095423237_FLZ-R0_snap.fits;10.7714;26469.7;8.12706;0
20230225095604442_FLZ-R0_met.fits;8.75095;26474.1;29.5462;0.170667
20230225095523312_FLZ-R0_snap.fits;9.88074;26458;10.8413;0
20230225095623386_FLZ-R0_snap.fits;10.1955;26477.1;6.48837;0
20230225095742917_FLZ-R0_met.fits;10.2848;26449.2;29.5068;0.170667
20230225095723461_FLZ-R0_snap.fits;8.33823;26488.8;41.4256;0
20230225095822000_FLZ-R0_met.fits;8.33823;26488.8;41.4256;0.170667
20230225095823536_FLZ-R0_snap.fits;9.93793;26523.9;8.92319;0
20230225095923610_FLZ-R0_snap.fits;11.3173;26496.1;8.03253;0
