# file name; noise; peak f.; mag.; duration
20190417200034554_SVAKOV-R12_met.fits;1.10416;26499;7.03833;0.341333
20190417200102544_SVAKOV-R12_met.fits;0.857003;26515.1;1.71432;0.341333
20190417200110906_SVAKOV-R12_met.fits;1.18299;26513.7;2.54568;0.170667
20190417200015269_SVAKOV-R12_snap.fits;0.912599;26502;0.9985;0
20190417200145210_SVAKOV-R12_met.fits;1.06335;26510.7;3.0191;0.170667
20190417200115344_SVAKOV-R12_snap.fits;0.980265;26452.1;0.785878;0
20190417200300816_SVAKOV-R12_met.fits;0.956086;26449.2;1.95262;0.170667
20190417200215418_SVAKOV-R12_snap.fits;0.858814;26523.9;0.791111;0
20190417200334437_SVAKOV-R12_met.fits;0.912361;26503.4;1.98107;0.170667
20190417200357477_SVAKOV-R12_met.fits;1.09332;26490.2;2.34857;0.170667
20190417200315493_SVAKOV-R12_snap.fits;1.02521;26491.7;0.911022;0
20190417200442021_SVAKOV-R12_met.fits;1.11111;26481.4;2.48468;0.341333
20190417200415568_SVAKOV-R12_snap.fits;1.21748;26487.3;0.836288;0
20190417200515813_SVAKOV-R12_met.fits;1.14066;26499;2.88148;0.170667
20190417200527930_SVAKOV-R12_met.fits;1.14276;26463.9;11.9174;0.341333
20190417200538512_SVAKOV-R12_met.fits;0.963422;26491.7;2.26099;0.170667
20190417200541925_SVAKOV-R12_met.fits;0.861539;26516.6;2.33409;0.170667
20190417200515642_SVAKOV-R12_snap.fits;1.08872;26531.2;1.13866;0
20190417200701285_SVAKOV-R12_met.fits;0.98665;26469.7;7.19397;0.341333
20190417200615717_SVAKOV-R12_snap.fits;1.058;26531.2;0.867759;0
20190417200715792_SVAKOV-R12_snap.fits;1.08445;26466.8;0.972509;0
20190417200815866_SVAKOV-R12_snap.fits;0.902346;26452.1;0.881174;0
20190417200942736_SVAKOV-R12_met.fits;1.13913;26488.8;4.26036;0.170667
20190417200915941_SVAKOV-R12_snap.fits;0.996618;26523.9;0.853072;0
20190417201103802_SVAKOV-R12_met.fits;1.09439;26485.8;3.40641;0.170667
20190417201016016_SVAKOV-R12_snap.fits;0.903428;26513.7;0.611987;0
20190417201143056_SVAKOV-R12_met.fits;1.01886;26485.8;2.07426;0.170667
20190417201116090_SVAKOV-R12_snap.fits;1.23161;26522.5;0.88397;0
20190417201306682_SVAKOV-R12_met.fits;0.903426;26503.4;11.9244;0.341333
20190417201216165_SVAKOV-R12_snap.fits;1.13443;26477.1;0.879777;0
20190417201405221_SVAKOV-R12_met.fits;0.95634;26499;2.21466;0.170667
20190417201316240_SVAKOV-R12_snap.fits;0.989703;26496.1;0.859481;0
20190417201413242_SVAKOV-R12_met.fits;0.85037;26516.6;1.75761;1.024
20190417201416314_SVAKOV-R12_snap.fits;1.03316;26500.5;1.53048;0
20190417201542672_SVAKOV-R12_met.fits;0.859771;26488.8;2.1227;0.682667
20190417201516389_SVAKOV-R12_snap.fits;0.961774;26468.3;0.727591;0
20190417201625850_SVAKOV-R12_met.fits;0.972585;26496.1;3.08467;0.341333
20190417201658618_SVAKOV-R12_met.fits;1.00381;26493.2;5.93582;0.341333
20190417201616464_SVAKOV-R12_snap.fits;1.05567;26482.9;0.829929;0
20190417201716538_SVAKOV-R12_snap.fits;1.0715;26466.8;0.934147;0
20190417201835386_SVAKOV-R12_met.fits;1.14013;26507.8;8.03012;0.341333
20190417201851258_SVAKOV-R12_met.fits;1.04795;26496.1;2.36916;0.341333
20190417201816613_SVAKOV-R12_snap.fits;1.22203;26525.4;0.995733;0
20190417202006522_SVAKOV-R12_met.fits;0.985135;26493.2;2.37228;0.341333
20190417201916688_SVAKOV-R12_snap.fits;1.29997;26481.4;0.595589;0
20190417202016762_SVAKOV-R12_snap.fits;1.13197;26469.7;0.676723;0
20190417202118885_SVAKOV-R12_met.fits;1.02486;26485.8;2.27404;0.170667
20190417202142437_SVAKOV-R12_met.fits;1.11276;26515.1;6.00079;0.512
20190417202116837_SVAKOV-R12_snap.fits;0.982563;26465.3;0.913702;0
20190417202219642_SVAKOV-R12_met.fits;1.00517;26502;2.4302;0.341333
20190417202255312_SVAKOV-R12_met.fits;0.959596;26496.1;7.04897;0.341333
20190417202216912_SVAKOV-R12_snap.fits;0.994967;26547.4;0.92904;0
20190417202343781_SVAKOV-R12_met.fits;1.12795;26506.3;5.50062;0.682667
20190417202355898_SVAKOV-R12_met.fits;1.01613;26471.2;4.36583;0.341333
20190417202316986_SVAKOV-R12_snap.fits;1.11166;26472.7;0.841739;0
20190417202441637_SVAKOV-R12_met.fits;0.94514;26499;2.39098;0.341333
20190417202453925_SVAKOV-R12_met.fits;1.00792;26496.1;4.61861;0.341333
20190417202417061_SVAKOV-R12_snap.fits;1.06846;26472.7;0.972764;0
20190417202517136_SVAKOV-R12_snap.fits;1.00181;26506.3;0.920846;0
20190417202617210_SVAKOV-R12_snap.fits;0.858162;26504.9;1.03114;0
20190417202717285_SVAKOV-R12_met.fits;1.20296;26507.8;3.77819;0.512
20190417202717285_SVAKOV-R12_snap.fits;1.12152;26499;0.963877;0
20190417202903269_SVAKOV-R12_met.fits;0.983323;26490.2;2.23084;0.170667
20190417202817360_SVAKOV-R12_snap.fits;1.13541;26526.9;1.02375;0
20190417203004368_SVAKOV-R12_met.fits;0.893501;26523.9;2.56661;0.170667
20190417202917434_SVAKOV-R12_snap.fits;1.17044;26493.2;0.94442;0
20190417203016826_SVAKOV-R12_met.fits;0.885616;26496.1;2.00117;0.170667
20190417203017509_SVAKOV-R12_snap.fits;1.09125;26491.7;0.936898;0
20190417203117584_SVAKOV-R12_snap.fits;0.984145;26455.1;1.02842;0
20190417203222437_SVAKOV-R12_met.fits;1.18039;26475.6;4.92725;0.170667
20190417203253840_SVAKOV-R12_met.fits;1.10761;26513.7;4.71313;0.341333
20190417203308688_SVAKOV-R12_met.fits;1.05761;26496.1;2.49261;0.170667
20190417203217658_SVAKOV-R12_snap.fits;1.23346;26513.7;0.843166;0
20190417203317733_SVAKOV-R12_snap.fits;1.2222;26541.5;0.810664;0
20190417203454842_SVAKOV-R12_met.fits;1.04594;26468.3;2.48856;0.170667
20190417203417808_SVAKOV-R12_snap.fits;0.948637;26449.2;0.843793;0
20190417203605669_SVAKOV-R12_met.fits;0.958972;26487.3;2.04528;0.170667
20190417203517882_SVAKOV-R12_snap.fits;1.11694;26525.4;1.17814;0
20190417203640144_SVAKOV-R12_met.fits;0.930634;26538.6;1.93124;0.170667
20190417203648506_SVAKOV-R12_met.fits;1.27637;26494.6;3.59596;0.170667
20190417203707621_SVAKOV-R12_met.fits;1.35099;26500.5;2.86615;0.170667
20190417203617957_SVAKOV-R12_snap.fits;1.0066;26459.5;1.16755;0
20190417203754896_SVAKOV-R12_met.fits;1.32531;26499;3.08903;0.170667
20190417203718032_SVAKOV-R12_snap.fits;1.1831;26485.8;1.15225;0
20190417203818106_SVAKOV-R12_snap.fits;1.06155;26462.4;0.848652;0
20190417203939856_SVAKOV-R12_met.fits;1.15463;26496.1;3.3543;0.170667
20190417203918181_SVAKOV-R12_snap.fits;0.979913;26472.7;0.992049;0
20190417204058021_SVAKOV-R12_met.fits;1.00483;26497.6;5.48358;0.341333
20190417204018256_SVAKOV-R12_snap.fits;0.941074;26462.4;1.07159;0
20190417204118330_SVAKOV-R12_snap.fits;1.15564;26493.2;0.791831;0
20190417204218405_SVAKOV-R12_snap.fits;1.21324;26452.1;1.11601;0
20190417204318480_SVAKOV-R12_snap.fits;1.18182;26478.5;0.748802;0
20190417204430330_SVAKOV-R12_met.fits;1.04998;26474.1;3.3357;0.170667
20190417204418554_SVAKOV-R12_snap.fits;1.15233;26484.4;1.06112;0
20190417204520165_SVAKOV-R12_met.fits;1.12947;26503.4;2.89421;0.170667
20190417204518629_SVAKOV-R12_snap.fits;1.17164;26481.4;0.876214;0
20190417204618704_SVAKOV-R12_snap.fits;0.875665;26472.7;0.868678;0
20190417204718778_SVAKOV-R12_snap.fits;1.15677;26491.7;0.905243;0
20190417204816122_SVAKOV-R12_met.fits;1.08569;26496.1;4.14489;0.341333
20190417204846842_SVAKOV-R12_met.fits;1.3242;26510.7;4.77824;0.512
20190417204818853_SVAKOV-R12_snap.fits;1.17676;26456.5;0.852093;0
20190417204918928_SVAKOV-R12_snap.fits;1.32678;26509.3;0.834688;0
20190417205031802_SVAKOV-R12_met.fits;1.09559;26482.9;2.36226;0.170667
20190417205019002_SVAKOV-R12_snap.fits;0.988235;26465.3;1.20377;0
20190417205119077_SVAKOV-R12_snap.fits;1.26048;26537.1;0.793454;0
20190417205255504_SVAKOV-R12_met.fits;1.20416;26494.6;5.4629;0.170667
20190417205219152_SVAKOV-R12_snap.fits;1.01881;26487.3;0.82256;0
20190417205337317_SVAKOV-R12_met.fits;1.08568;26529.8;3.27823;6.48533
20190417205352506_SVAKOV-R12_met.fits;1.05998;26503.4;2.41805;0.341333
20190417205319226_SVAKOV-R12_snap.fits;1.10073;26449.2;0.975553;0
20190417205419301_SVAKOV-R12_snap.fits;1.63137;26509.3;1.04869;0
20190417205533712_SVAKOV-R12_met.fits;0.899996;26500.5;2.38027;0.170667
20190417205600848_SVAKOV-R12_met.fits;1.01529;26516.6;2.74149;0.170667
20190417205519376_SVAKOV-R12_snap.fits;1.19338;26488.8;1.00998;0
20190417205644026_SVAKOV-R12_met.fits;1.36268;26504.9;3.21746;0.170667
20190417205619450_SVAKOV-R12_snap.fits;1.38656;26488.8;1.08509;0
20190417205812261_SVAKOV-R12_met.fits;1.29866;26499;3.11478;0.170667
20190417205719525_SVAKOV-R12_snap.fits;1.32444;26469.7;1.29692;0
20190417205819600_SVAKOV-R12_snap.fits;1.14721;26522.5;1.10855;0
20190417205919674_SVAKOV-R12_snap.fits;1.21984;26510.7;1.05714;0
