# file name; noise; peak f.; mag.; duration
20210620102632275_ALFAPCE-R0_met.fits;1.44036;26496.1;3.52848;0.170667
20210620102813822_ALFAPCE-R0_met.fits;1.49251;26496.1;6.6279;0.512
20210620103004243_ALFAPCE-R0_met.fits;1.57254;26521;9.15858;0.170667
20210620103101928_ALFAPCE-R0_met.fits;1.3359;26496.1;3.97138;0.170667
20210620103259688_ALFAPCE-R0_met.fits;1.36108;26494.6;2.75051;0.170667
20210620103313000_ALFAPCE-R0_met.fits;1.64532;26507.8;6.71946;0.170667
20210620103528510_ALFAPCE-R0_met.fits;1.64169;26502;5.41651;0.170667
20210620103656232_ALFAPCE-R0_met.fits;1.46699;26504.9;6.09459;0.341333
20210620104022398_ALFAPCE-R0_met.fits;1.30272;26502;3.03688;0.170667
20210620104219304_ALFAPCE-R0_met.fits;1.44668;26510.7;4.02203;0.170667
20210620104444883_ALFAPCE-R0_met.fits;1.24237;26516.6;5.22981;0.341333
20210620104756712_ALFAPCE-R0_met.fits;1.42758;26504.9;4.19512;0.341333
20210620104918632_ALFAPCE-R0_met.fits;1.23324;26504.9;3.081;0.170667
20210620104944232_ALFAPCE-R0_met.fits;1.44253;26502;4.75547;0.341333
20210620105152574_ALFAPCE-R0_met.fits;1.48746;26512.2;3.6391;0.341333
20210620105340094_ALFAPCE-R0_met.fits;1.35764;26519.5;3.9098;0.341333
20210620105825790_ALFAPCE-R0_met.fits;1.28901;26504.9;5.3857;0.341333
20210620105828350_ALFAPCE-R0_met.fits;1.29786;26504.9;8.70084;0.512
20210620110144787_ALFAPCE-R0_met.fits;1.17122;26510.7;13.4401;0.341333
20210620110336574_ALFAPCE-R0_met.fits;1.50515;26499;12.6974;0.682667
20210620110407806_ALFAPCE-R0_met.fits;1.30654;26500.5;3.22497;0.170667
20210620111429032_ALFAPCE-R0_met.fits;1.35581;26512.2;13.5303;0.341333
20210620111906536_ALFAPCE-R0_met.fits;1.44518;26529.8;3.43294;0.170667
20210620112207614_ALFAPCE-R0_met.fits;1.55424;26496.1;14.2992;0.341333
20210620112212904_ALFAPCE-R0_met.fits;1.36635;26518.1;3.39488;0.170667
20210620112242259_ALFAPCE-R0_met.fits;1.56151;26496.1;6.71493;0.341333
