#timestamp,LO_Frequency,Hit,StdDev 
1626080415.4,286047000.1,N
1626080435.2,286046999.9,P
1626080455.1,286047000.1,N
1626080456.0,286047000.1,N
1626080475.8,286046999.9,N
1626080495.7,286047000.2,N
1626080515.5,286046999.9,N
1626080535.3,286046999.9,N
1626080555.2,286047000.0,N
1626080575.0,286047000.2,N
1626080575.9,286047000.2,N
1626080595.7,286046999.9,N
1626080615.6,286047000.3,N
1626080635.4,286046999.9,N
1626080655.3,286047000.9,Y
1626080675.1,286047000.2,P
1626080695.8,286047000.2,N
1626080715.7,286047000.1,N
1626080735.5,286047000.0,N
1626080755.4,286047002.3,Y
1626080775.2,286047000.5,P
1626080795.0,286047000.8,P
1626080795.9,286047000.8,N
1626080815.8,286047000.4,N
1626080835.6,286047000.0,N
1626080855.5,286046999.9,N
1626080875.3,286047000.5,N
1626080895.1,286047000.5,N
1626080915.9,286047000.9,N
1626080935.7,286047000.8,N
1626080955.5,286047001.2,Y
1626080975.4,286046998.6,P
1626080995.2,286047000.4,N
1626081015.1,286047000.8,N
1626081016.0,286047000.8,N
1626081035.8,286047001.2,N
1626081055.6,286046998.3,N
1626081075.5,286046998.6,N
1626081095.3,286046998.6,N
1626081115.1,286046998.4,N
1626081135.9,286046998.3,N
1626081155.7,286046998.6,N
1626081175.6,286046998.6,N
1626081195.4,286046998.6,N
1626081215.2,286046998.6,N
1626081235.1,286046998.5,N
1626081236.0,286046998.5,N
1626081255.8,286046998.6,N
1626081275.6,286047000.7,N
1626081295.5,286046998.5,N
1626081315.3,286046998.5,N
1626081335.2,286046998.7,N
1626081355.9,286046998.6,N
1626081375.7,286046998.4,N
1626081395.6,286046998.6,N
1626081415.4,286046999.3,N
1626081435.2,286046998.5,N
1626081455.1,286046998.8,N
1626081456.0,286046998.8,N
1626081475.8,286046998.5,N
1626081495.7,286046998.8,N
1626081515.5,286046998.9,N
1626081535.3,286046998.8,N
1626081555.2,286046999.3,N
1626081575.0,286046999.3,N
1626081575.9,286046999.3,N
1626081595.8,286046998.8,N
1626081615.6,286046998.1,Y
1626081635.4,286047000.4,P
1626081655.3,286046999.7,N
1626081675.1,286047000.4,N
1626081695.8,286047000.5,N
1626081715.7,286046999.8,N
1626081735.5,286047000.5,N
1626081755.4,286047000.9,N
1626081775.2,286047000.6,N
1626081795.0,286047001.1,N
1626081795.9,286047001.1,N
1626081815.8,286047000.4,N
1626081835.6,286047000.9,N
1626081855.4,286047001.2,N
1626081875.3,286047001.0,N
1626081895.1,286047000.8,N
1626081915.9,286047000.4,N
1626081935.7,286047000.7,N
1626081955.5,286047000.8,N
1626081975.4,286046999.9,N
1626081995.2,286047001.1,N
1626082015.1,286047001.2,N
1626082016.0,286047001.2,N
1626082035.8,286047000.5,N
1626082055.6,286047001.0,N
1626082075.5,286047000.6,N
1626082095.3,286047001.2,N
1626082115.1,286047000.6,N
1626082135.9,286047001.1,N
1626082155.7,286046998.1,Y
1626082175.6,286046999.0,P
1626082195.4,286046999.0,N
1626082215.2,286046998.6,N
1626082235.1,286046999.0,N
1626082236.0,286046999.0,N
1626082255.8,286046998.3,N
1626082275.7,286046999.0,N
1626082295.5,286046999.4,N
1626082315.3,286046998.2,N
1626082335.2,286046998.5,N
1626082355.0,286046999.0,N
1626082355.9,286046999.0,N
1626082375.7,286046998.9,N
1626082395.6,286046998.9,N
1626082415.4,286046998.7,N
1626082435.3,286046998.9,N
1626082455.1,286046999.2,N
1626082456.0,286046999.2,N
1626082475.8,286046998.7,N
1626082495.7,286046998.7,N
1626082515.5,286046999.1,N
1626082535.4,286682704.5,Y
1626082555.2,286046998.1,P
1626082575.0,286046998.5,P
1626082575.9,286046998.5,P
1626082595.8,286046998.5,Y
1626082615.6,286047000.3,P
1626082635.5,286047000.5,N
1626082655.3,286047000.4,N
1626082675.1,286047001.0,N
1626082695.9,286047000.7,N
1626082715.7,286047000.4,N
1626082735.5,286047000.9,N
1626082755.4,286047001.0,N
1626082775.2,286047001.0,N
1626082795.1,286047001.2,N
1626082796.0,286047001.2,N
1626082815.8,286047000.7,N
1626082835.6,286047000.5,N
1626082855.5,286047000.5,N
1626082875.3,286047000.8,N
1626082895.1,286047000.9,N
1626082915.9,286047000.5,N
1626082935.7,286047001.2,N
1626082955.6,286047001.2,N
1626082975.4,286047000.7,N
1626082995.2,286047000.6,N
1626083015.1,286047000.5,N
1626083016.0,286047000.5,N
1626083035.8,286047000.9,N
1626083055.6,286047000.5,N
1626083075.5,286047000.5,N
1626083095.3,286047000.6,N
1626083115.2,286047000.5,N
1626083135.9,286046998.2,Y
1626083155.7,286046998.1,P
1626083175.6,286046998.1,N
1626083195.4,286047000.7,N
1626083215.2,286047000.7,N
1626083235.1,286046998.6,N
1626083236.0,286046998.6,N
1626083255.8,286047000.9,N
1626083275.7,286046998.2,N
1626083295.5,286047000.7,N
1626083315.3,286047001.0,N
1626083335.2,286046998.4,N
1626083355.0,286046998.2,N
1626083355.9,286046998.2,N
1626083375.8,286046998.2,N
1626083395.6,286046998.2,N
1626083415.4,286047001.2,N
1626083435.3,286046998.4,N
1626083455.1,286046999.3,N
1626083475.8,286046998.2,N
1626083495.7,286046998.5,N
1626083515.5,286046999.4,N
1626083535.4,286046998.4,N
1626083555.2,286046999.0,N
1626083575.0,286046999.0,N
1626083575.9,286046999.0,N
1626083595.8,286046998.8,N
1626083615.6,286046999.1,N
1626083635.5,286046998.9,N
1626083655.3,286046999.0,N
1626083675.1,286046999.0,N
1626083695.9,286046999.6,N
1626083715.7,286046999.4,N
1626083735.5,286046998.7,N
1626083755.4,286046999.1,N
1626083775.2,286046998.9,N
1626083795.1,286046999.3,N
1626083796.0,286046999.3,N
1626083815.8,286046998.9,N
1626083835.6,286046996.5,Y
1626083855.5,286046998.3,P
1626083875.3,286046998.2,P
1626083895.2,286046998.3,P
1626083915.9,286046998.7,Y
1626083935.7,286046999.8,P
1626083955.6,286047002.8,P
1626083975.4,286047000.1,N
1626083995.2,286047000.5,N
