# file name; noise; peak f.; mag.; duration
20210620112630952_ALFAPCE-R0_met.fits;1.37897;26500.5;3.35584;0.170667
20210620113154536_ALFAPCE-R0_met.fits;1.21912;26493.2;4.58876;0.341333
20210620113247784_ALFAPCE-R0_met.fits;1.26754;26484.4;4.49102;0.170667
20210620113351955_ALFAPCE-R0_met.fits;1.35207;26507.8;3.41481;0.341333
20210620113507048_ALFAPCE-R0_met.fits;1.59236;26503.4;6.92617;0.341333
20210620113517288_ALFAPCE-R0_met.fits;1.1194;26513.7;2.33794;0.170667
20210620113719315_ALFAPCE-R0_met.fits;1.38503;26487.3;3.02563;0.170667
20210620113742184_ALFAPCE-R0_met.fits;1.41704;26502;3.59024;0.170667
20210620113957011_ALFAPCE-R0_met.fits;1.45401;26502;3.89005;0.170667
20210620114025683_ALFAPCE-R0_met.fits;1.48158;26497.6;4.86923;0.341333
20210620114521107_ALFAPCE-R0_met.fits;1.45732;26474.1;3.66938;0.170667
20210620114527422_ALFAPCE-R0_met.fits;1.32226;26510.7;5.91524;0.853333
20210620114918163_ALFAPCE-R0_met.fits;1.57237;26503.4;7.82237;0.341333
20210620114958440_ALFAPCE-R0_met.fits;1.27255;26499;2.63254;0.170667
20210620115100051_ALFAPCE-R0_met.fits;1.58296;26499;8.62352;0.682667
20210620115135550_ALFAPCE-R0_met.fits;1.30853;26493.2;5.58811;0.341333
20210620115152616_ALFAPCE-R0_met.fits;1.23403;26509.3;4.03749;0.170667
20210620115415294_ALFAPCE-R0_met.fits;1.58372;26493.2;3.76233;0.853333
20210620120040659_ALFAPCE-R0_met.fits;1.18264;26468.3;2.47288;0.170667
20210620120118376_ALFAPCE-R0_met.fits;1.37993;26504.9;2.81887;0.170667
20210620120235347_ALFAPCE-R0_met.fits;1.42792;26502;17.8623;0.341333
20210620120259582_ALFAPCE-R0_met.fits;1.29615;26503.4;3.06806;0.341333
20210620120325694_ALFAPCE-R0_met.fits;1.60351;26500.5;5.96492;0.512
20210620120711827_ALFAPCE-R0_met.fits;1.30314;26523.9;4.58969;0.170667
20210620120738280_ALFAPCE-R0_met.fits;1.50995;26485.8;3.11473;0.170667
20210620120847059_ALFAPCE-R0_met.fits;1.461;26482.9;6.87;0.341333
20210620120952254_ALFAPCE-R0_met.fits;1.5618;26497.6;6.61728;0.512
20210620121047038_ALFAPCE-R0_met.fits;1.24501;26512.2;3.31328;0.341333
20210620121056766_ALFAPCE-R0_met.fits;1.25982;26518.1;3.04527;0.170667
20210620121244968_ALFAPCE-R0_met.fits;1.47012;26499;5.14819;0.853333
20210620121410814_ALFAPCE-R0_met.fits;1.35039;26504.9;2.79582;0.170667
20210620121555432_ALFAPCE-R0_met.fits;1.49874;26502;4.32464;0.341333
20210620121604307_ALFAPCE-R0_met.fits;1.26431;26504.9;5.04341;0.170667
20210620121644926_ALFAPCE-R0_met.fits;1.28573;26510.7;2.68704;0.170667
20210620121814696_ALFAPCE-R0_met.fits;1.34754;26484.4;3.06348;0.170667
20210620121837395_ALFAPCE-R0_met.fits;1.4842;26499;3.41813;0.170667
20210620121901118_ALFAPCE-R0_met.fits;1.34166;26503.4;4.26598;0.170667
20210620122054952_ALFAPCE-R0_met.fits;1.30265;26504.9;2.86007;0.341333
20210620122128574_ALFAPCE-R0_met.fits;1.2103;26472.7;5.88903;0.341333
20210620122217214_ALFAPCE-R0_met.fits;1.5038;26475.6;15.2796;0.512
20210620122313704_ALFAPCE-R0_met.fits;1.26562;26510.7;3.91276;0.341333
20210620122423507_ALFAPCE-R0_met.fits;1.53117;26503.4;10.5041;0.341333
