# file name; noise; peak f.; mag.; duration
20210619152640168_ALFAPCE-R0_met.fits;1.60202;26466.8;5.11721;0.170667
20210619153013672_ALFAPCE-R0_met.fits;1.2488;26478.5;3.24033;0.341333
20210619153515070_ALFAPCE-R0_met.fits;1.31172;26504.9;5.08786;2.048
20210619153758056_ALFAPCE-R0_met.fits;1.39769;26513.7;8.54659;0.341333
20210619154804776_ALFAPCE-R0_met.fits;1.4917;26472.7;4.19361;0.170667
20210619155058344_ALFAPCE-R0_met.fits;1.35397;26504.9;3.26841;0.170667
20210619155325630_ALFAPCE-R0_met.fits;1.29402;26513.7;5.71499;0.341333
20210619155553427_ALFAPCE-R0_met.fits;1.48648;26512.2;3.84178;0.170667
20210619160440446_ALFAPCE-R0_met.fits;1.57807;26450.7;3.64648;0.170667
20210619160840403_ALFAPCE-R0_met.fits;1.36523;26449.2;13.3168;0.512
20210619161240702_ALFAPCE-R0_met.fits;1.24239;26503.4;3.22926;0.170667
20210619161602771_ALFAPCE-R0_met.fits;1.36205;26477.1;3.73049;0.341333
20210619162532627_ALFAPCE-R0_met.fits;1.31219;26510.7;3.00772;0.170667
