# file name; noise; peak f.; mag.; duration
20210620122702910_ALFAPCE-R0_met.fits;1.54178;26503.4;4.82138;0.341333
20210620122908350_ALFAPCE-R0_met.fits;1.22732;26502;2.47251;0.170667
20210620122938046_ALFAPCE-R0_met.fits;1.29699;26500.5;3.87558;0.170667
20210620123002963_ALFAPCE-R0_met.fits;1.37586;26459.5;2.79851;1.536
20210620123032318_ALFAPCE-R0_met.fits;1.3045;26518.1;2.96405;0.170667
20210620123231272_ALFAPCE-R0_met.fits;1.36231;26497.6;3.47122;0.341333
20210620123243219_ALFAPCE-R0_met.fits;1.58055;26522.5;4.5983;0.853333
20210620123507262_ALFAPCE-R0_met.fits;1.31153;26502;2.97132;0.170667
20210620123654952_ALFAPCE-R0_met.fits;1.61151;26502;9.74594;0.341333
20210620123732158_ALFAPCE-R0_met.fits;1.32874;26496.1;5.45587;0.341333
20210620123835646_ALFAPCE-R0_met.fits;1.36833;26525.4;3.00514;0.170667
20210620124306494_ALFAPCE-R0_met.fits;1.42103;26481.4;6.18505;0.170667
20210620124342846_ALFAPCE-R0_met.fits;1.40655;26488.8;15.4207;0.341333
20210620124442067_ALFAPCE-R0_met.fits;1.23372;26485.8;4.75452;0.170667
20210620124511592_ALFAPCE-R0_met.fits;1.27502;26500.5;3.30996;0.170667
20210620124519272_ALFAPCE-R0_met.fits;1.57058;26500.5;3.59928;0.170667
20210620124624638_ALFAPCE-R0_met.fits;1.48643;26512.2;4.24887;0.341333
20210620124637267_ALFAPCE-R0_met.fits;1.32937;26497.6;3.65667;0.341333
20210620124645459_ALFAPCE-R0_met.fits;1.61431;26494.6;4.43047;0.341333
20210620125103166_ALFAPCE-R0_met.fits;1.36206;26480;3.66632;0.170667
20210620125250344_ALFAPCE-R0_met.fits;1.26608;26496.1;2.58405;0.341333
20210620125402536_ALFAPCE-R0_met.fits;1.41592;26500.5;4.86965;0.170667
20210620125420286_ALFAPCE-R0_met.fits;1.37673;26509.3;6.5723;0.341333
20210620125605587_ALFAPCE-R0_met.fits;1.2881;26491.7;6.24047;0.341333
20210620125911784_ALFAPCE-R0_met.fits;1.34748;26481.4;2.72472;7.50933
20210620125934312_ALFAPCE-R0_met.fits;1.36918;26485.8;2.81556;0.170667
20210620130201427_ALFAPCE-R0_met.fits;1.48007;26468.3;4.40442;0.170667
20210620130238632_ALFAPCE-R0_met.fits;1.50617;26507.8;3.42941;0.170667
20210620130529640_ALFAPCE-R0_met.fits;1.31524;26506.3;7.5994;0.341333
20210620130618280_ALFAPCE-R0_met.fits;1.21428;26503.4;4.18073;0.170667
20210620130855123_ALFAPCE-R0_met.fits;1.57317;26488.8;6.12527;0.341333
20210620131156371_ALFAPCE-R0_met.fits;1.34105;26497.6;3.04304;0.170667
20210620131202344_ALFAPCE-R0_met.fits;1.43354;26496.1;3.25344;0.341333
20210620131332286_ALFAPCE-R0_met.fits;1.17178;26499;2.97835;0.170667
20210620131454035_ALFAPCE-R0_met.fits;1.16323;26521;2.4979;0.170667
20210620131500008_ALFAPCE-R0_met.fits;1.31645;26494.6;4.16196;0.170667
20210620131627902_ALFAPCE-R0_met.fits;1.45385;26468.3;3.24101;0.170667
20210620131642067_ALFAPCE-R0_met.fits;1.09434;26494.6;3.26868;0.170667
20210620131726099_ALFAPCE-R0_met.fits;1.22513;26478.5;3.57901;0.170667
20210620131746579_ALFAPCE-R0_met.fits;1.14661;26499;2.32549;0.170667
20210620131857235_ALFAPCE-R0_met.fits;1.27104;26502;3.5954;0.170667
20210620132157459_ALFAPCE-R0_met.fits;1.3276;26488.8;3.90747;0.512
20210620132204798_ALFAPCE-R0_met.fits;1.41978;26504.9;5.38885;0.512
