# file name; noise; peak f.; mag.; duration
20210619163155944_ALFAPCE-R0_met.fits;1.30121;26541.5;4.23663;0.170667
20210619163158334_ALFAPCE-R0_met.fits;1.31271;26453.6;2.66837;0.341333
20210619163224958_ALFAPCE-R0_met.fits;1.20529;26500.5;3.42672;2.73067
20210619163413331_ALFAPCE-R0_met.fits;1.22435;26474.1;6.14773;0.170667
20210619163839571_ALFAPCE-R0_met.fits;1.24888;26509.3;3.57961;0.170667
20210619164007294_ALFAPCE-R0_met.fits;1.36872;26490.2;2.87173;0.170667
20210619164314856_ALFAPCE-R0_met.fits;1.40072;26480;3.98127;0.170667
20210619164349843_ALFAPCE-R0_met.fits;1.36246;26490.2;3.55077;0.341333
20210619164354280_ALFAPCE-R0_met.fits;1.10382;26515.1;2.4924;0.170667
20210619164529342_ALFAPCE-R0_met.fits;1.4012;26496.1;3.58083;0.170667
20210619164547432_ALFAPCE-R0_met.fits;1.39204;26477.1;6.57974;0.341333
20210619165239422_ALFAPCE-R0_met.fits;1.24934;26509.3;3.412;0.170667
20210619165704126_ALFAPCE-R0_met.fits;1.33043;26510.7;3.75613;0.170667
20210619170452264_ALFAPCE-R0_met.fits;1.20232;26499;2.41438;0.341333
20210619170908776_ALFAPCE-R0_met.fits;1.35498;26485.8;2.71528;1.19467
20210619171321022_ALFAPCE-R0_met.fits;1.32037;26465.3;4.36033;1.70667
20210619172144147_ALFAPCE-R0_met.fits;1.45595;26502;19.9363;0.512
