# file name; noise; peak f.; mag.; duration
20210619232756456_ALFAPCE-R0_met.fits;1.07925;26484.4;7.51092;1.36533
20210619233256830_ALFAPCE-R0_met.fits;1.39634;26510.7;3.1834;0.170667
20210619233550227_ALFAPCE-R0_met.fits;1.21881;26480;2.5062;0.341333
20210619233624019_ALFAPCE-R0_met.fits;1.43031;26506.3;3.18427;0.170667
20210619233653032_ALFAPCE-R0_met.fits;1.32056;26449.2;5.71243;0.170667
20210619233955646_ALFAPCE-R0_met.fits;1.2152;26503.4;2.58715;0.170667
20210619234019710_ALFAPCE-R0_met.fits;1.50309;26516.6;3.84468;0.170667
20210619234110056_ALFAPCE-R0_met.fits;1.13962;26485.8;2.43297;0.170667
20210619234511208_ALFAPCE-R0_met.fits;1.52316;26494.6;4.45848;0.853333
20210619234619987_ALFAPCE-R0_met.fits;1.33671;26482.9;3.92025;0.853333
20210619234943080_ALFAPCE-R0_met.fits;1.29616;26507.8;2.68996;0.170667
20210619235215315_ALFAPCE-R0_met.fits;1.47486;26466.8;4.88602;0.170667
20210619235250643_ALFAPCE-R0_met.fits;1.45691;26462.4;3.97968;0.170667
20210619235300200_ALFAPCE-R0_met.fits;1.42553;26458;8.79966;0.170667
20210620000213672_ALFAPCE-R0_met.fits;1.29343;26477.1;2.65222;0.170667
20210620000354366_ALFAPCE-R0_met.fits;1.32203;26499;3.05827;2.38933
20210620000944232_ALFAPCE-R0_met.fits;1.412;26518.1;3.03146;0.682667
20210620001220051_ALFAPCE-R0_met.fits;1.18142;26469.7;3.67763;0.170667
20210620001540072_ALFAPCE-R0_met.fits;1.34006;26456.5;2.97232;0.170667
20210620002135400_ALFAPCE-R0_met.fits;1.27701;26525.4;3.25194;0.512
20210620002431016_ALFAPCE-R0_met.fits;1.42384;26458;6.31294;0.170667
