# file name; noise; peak f.; mag.; duration
20210620062623742_ALFAPCE-R0_met.fits;1.31105;26506.3;3.91211;0.341333
20210620062631251_ALFAPCE-R0_met.fits;1.46735;26491.7;3.34048;0.170667
20210620063050664_ALFAPCE-R0_met.fits;1.26936;26522.5;2.66955;0.170667
20210620063242622_ALFAPCE-R0_met.fits;1.45508;26496.1;3.07057;0.170667
20210620063313342_ALFAPCE-R0_met.fits;1.50008;26500.5;3.10548;0.341333
20210620063322046_ALFAPCE-R0_met.fits;1.37193;26502;3.26907;0.170667
20210620063633022_ALFAPCE-R0_met.fits;1.34929;26513.7;12.2111;0.341333
20210620063659646_ALFAPCE-R0_met.fits;1.31285;26518.1;5.46176;0.341333
20210620063809619_ALFAPCE-R0_met.fits;1.45198;26493.2;3.59934;0.170667
20210620063855187_ALFAPCE-R0_met.fits;1.53519;26497.6;3.77885;0.170667
20210620064316307_ALFAPCE-R0_met.fits;1.46812;26466.8;6.18421;0.512
20210620064527038_ALFAPCE-R0_met.fits;1.51101;26518.1;3.37942;0.170667
20210620064553832_ALFAPCE-R0_met.fits;1.36859;26493.2;3.22559;0.170667
20210620064852350_ALFAPCE-R0_met.fits;1.42469;26516.6;4.15775;0.341333
20210620064952424_ALFAPCE-R0_met.fits;1.51717;26515.1;3.89383;0.170667
20210620065019902_ALFAPCE-R0_met.fits;1.45968;26516.6;5.61594;0.170667
20210620065324563_ALFAPCE-R0_met.fits;1.32101;26512.2;3.06462;0.170667
20210620065522494_ALFAPCE-R0_met.fits;1.33446;26490.2;2.73738;0.170667
20210620065642024_ALFAPCE-R0_met.fits;1.44393;26503.4;3.44924;0.341333
20210620065805822_ALFAPCE-R0_met.fits;1.57103;26506.3;5.0535;0.341333
20210620070037203_ALFAPCE-R0_met.fits;1.37341;26499;2.7786;0.170667
20210620070110654_ALFAPCE-R0_met.fits;1.55576;26491.7;4.35824;0.170667
20210620070222675_ALFAPCE-R0_met.fits;1.52428;26494.6;5.11914;0.341333
20210620070323603_ALFAPCE-R0_met.fits;1.33639;26507.8;5.00645;0.341333
20210620070422312_ALFAPCE-R0_met.fits;1.13873;26503.4;4.57125;0.341333
20210620070954771_ALFAPCE-R0_met.fits;1.31594;26482.9;7.71978;0.341333
20210620071238782_ALFAPCE-R0_met.fits;1.37347;26494.6;10.8935;0.682667
20210620071341928_ALFAPCE-R0_met.fits;1.31425;26503.4;2.65802;0.341333
20210620071416403_ALFAPCE-R0_met.fits;1.28966;26499;3.5758;0.170667
20210620071806974_ALFAPCE-R0_met.fits;1.48309;26529.8;5.22431;0.341333
20210620071832574_ALFAPCE-R0_met.fits;1.49752;26502;3.31302;0.170667
20210620071938622_ALFAPCE-R0_met.fits;1.33669;26488.8;2.99542;0.341333
20210620071957907_ALFAPCE-R0_met.fits;1.34297;26493.2;2.8385;0.341333
20210620072359571_ALFAPCE-R0_met.fits;1.511;26491.7;5.79911;0.341333
