# file name; noise; peak f.; mag.; duration
20210620003415550_ALFAPCE-R0_met.fits;1.36752;26518.1;3.75676;0.170667
20210620003428862_ALFAPCE-R0_met.fits;1.23479;26504.9;3.80947;0.170667
20210620003630718_ALFAPCE-R0_met.fits;1.55135;26538.6;3.89053;0.170667
20210620003909950_ALFAPCE-R0_met.fits;1.38301;26499;3.93965;0.170667
20210620004137406_ALFAPCE-R0_met.fits;1.51455;26519.5;4.48059;0.341333
20210620005514558_ALFAPCE-R0_met.fits;1.36766;26522.5;3.03741;0.341333
20210620005959742_ALFAPCE-R0_met.fits;1.24458;26471.2;3.61633;0.341333
20210620010106131_ALFAPCE-R0_met.fits;1.33347;26515.1;6.63664;0.170667
20210620010127635_ALFAPCE-R0_met.fits;1.36999;26499;8.07104;0.170667
20210620010629203_ALFAPCE-R0_met.fits;1.27303;26458;3.44484;0.170667
20210620011216510_ALFAPCE-R0_met.fits;1.48402;26462.4;3.77202;0.341333
20210620011344062_ALFAPCE-R0_met.fits;1.26007;26521;3.39661;0.341333
20210620011507176_ALFAPCE-R0_met.fits;1.45599;26485.8;8.3656;0.341333
20210620012451198_ALFAPCE-R0_met.fits;1.28775;26458;2.9303;0.170667
