# file name; noise; peak f.; mag.; duration
20210620052711315_ALFAPCE-R0_met.fits;1.35042;26504.9;2.83026;0.341333
20210620052713534_ALFAPCE-R0_met.fits;1.31226;26513.7;3.41927;0.853333
20210620052835795_ALFAPCE-R0_met.fits;1.75161;26521;7.26622;1.536
20210620052902078_ALFAPCE-R0_met.fits;1.20204;26503.4;3.62231;0.170667
20210620053458600_ALFAPCE-R0_met.fits;1.08899;26502;2.28175;0.341333
20210620053659432_ALFAPCE-R0_met.fits;1.23939;26547.4;4.56973;1.19467
20210620053908115_ALFAPCE-R0_met.fits;1.378;26504.9;3.0838;0.170667
20210620054027134_ALFAPCE-R0_met.fits;1.51159;26499;3.06962;0.170667
20210620054033790_ALFAPCE-R0_met.fits;1.48663;26519.5;11.0112;0.341333
20210620054117651_ALFAPCE-R0_met.fits;1.40313;26496.1;11.5505;1.024
20210620054504126_ALFAPCE-R0_met.fits;1.30308;26516.6;3.39551;0.170667
20210620055002622_ALFAPCE-R0_met.fits;1.19736;26507.8;5.2589;0.341333
20210620055321619_ALFAPCE-R0_met.fits;1.52075;26503.4;3.55873;0.341333
20210620055554707_ALFAPCE-R0_met.fits;1.34461;26509.3;3.41973;0.170667
20210620055825918_ALFAPCE-R0_met.fits;1.24968;26515.1;2.83613;0.170667
20210620055831379_ALFAPCE-R0_met.fits;1.48414;26497.6;10.1151;0.341333
20210620060057128_ALFAPCE-R0_met.fits;1.39013;26526.9;6.71512;0.341333
20210620060217342_ALFAPCE-R0_met.fits;1.35578;26506.3;6.28829;0.170667
20210620060307176_ALFAPCE-R0_met.fits;1.26765;26503.4;3.4237;0.170667
20210620060315198_ALFAPCE-R0_met.fits;1.27668;26513.7;12.0778;0.341333
20210620060438654_ALFAPCE-R0_met.fits;1.30132;26502;4.7208;0.341333
20210620060522856_ALFAPCE-R0_met.fits;1.14891;26485.8;3.62866;0.170667
20210620060721470_ALFAPCE-R0_met.fits;1.59882;26509.3;3.91633;0.170667
20210620060856190_ALFAPCE-R0_met.fits;1.52927;26503.4;4.18485;0.341333
20210620060904894_ALFAPCE-R0_met.fits;1.38767;26484.4;3.18746;0.170667
20210620061416019_ALFAPCE-R0_met.fits;1.34709;26487.3;3.64914;0.170667
20210620061642963_ALFAPCE-R0_met.fits;1.44946;26502;3.29416;0.170667
20210620062120467_ALFAPCE-R0_met.fits;1.46835;26521;2.96781;0.170667
20210620062312936_ALFAPCE-R0_met.fits;1.60007;26521;4.40595;0.170667
