# file name; noise; peak f.; mag.; duration
20210619222709822_ALFAPCE-R0_met.fits;1.49055;26487.3;4.35228;0.170667
20210619222745662_ALFAPCE-R0_met.fits;1.49964;26477.1;3.26213;1.024
20210619223506323_ALFAPCE-R0_met.fits;1.19641;26475.6;2.59778;0.170667
20210619223536019_ALFAPCE-R0_met.fits;1.53842;26510.7;5.13679;0.853333
20210619223807059_ALFAPCE-R0_met.fits;1.50094;26468.3;3.1028;0.170667
20210619224502632_ALFAPCE-R0_met.fits;1.24675;26493.2;2.62526;0.170667
20210619224655102_ALFAPCE-R0_met.fits;1.36481;26507.8;2.77528;0.170667
20210619225002323_ALFAPCE-R0_met.fits;1.28428;26465.3;3.27041;0.170667
20210619225335144_ALFAPCE-R0_met.fits;1.30198;26488.8;3.52615;0.341333
20210619225808211_ALFAPCE-R0_met.fits;1.27403;26485.8;3.59585;0.341333
20210619230246568_ALFAPCE-R0_met.fits;1.73011;26507.8;3.47197;0.170667
20210619230525971_ALFAPCE-R0_met.fits;1.97344;26478.5;4.44386;0.170667
20210619230739603_ALFAPCE-R0_met.fits;1.34525;26466.8;3.17174;0.170667
20210619231159016_ALFAPCE-R0_met.fits;1.4797;26504.9;3.32518;0.512
20210619231303528_ALFAPCE-R0_met.fits;1.47239;26503.4;3.62084;0.170667
20210619231336296_ALFAPCE-R0_met.fits;1.79831;26481.4;3.63474;0.170667
20210619231915240_ALFAPCE-R0_met.fits;1.35925;26466.8;2.85043;0.341333
20210619232012414_ALFAPCE-R0_met.fits;1.57881;26518.1;4.13687;0.341333
20210619232414760_ALFAPCE-R0_met.fits;1.4619;26480;2.94487;0.170667
20210619232455891_ALFAPCE-R0_met.fits;1.31398;26471.2;3.09371;0.170667
