# file name; noise; peak f.; mag.; duration
20210619202736360_ALFAPCE-R0_met.fits;1.18565;26474.1;4.10666;0.170667
20210619203152360_ALFAPCE-R0_met.fits;1.15919;26491.7;2.52614;0.170667
20210619203509651_ALFAPCE-R0_met.fits;1.23059;26490.2;5.22469;0.341333
20210619203613139_ALFAPCE-R0_met.fits;1.34446;26484.4;3.12489;0.170667
20210619203709971_ALFAPCE-R0_met.fits;1.25666;26480;3.19862;0.170667
20210619203817043_ALFAPCE-R0_met.fits;1.26382;26490.2;2.82907;1.19467
20210619203839912_ALFAPCE-R0_met.fits;1.20341;26535.6;3.24351;0.170667
20210619203948350_ALFAPCE-R0_met.fits;1.15636;26522.5;2.52272;2.90133
20210619204227411_ALFAPCE-R0_met.fits;1.3762;26535.6;6.36708;24.064
20210619204356840_ALFAPCE-R0_met.fits;1.36688;26452.1;6.66122;0.170667
20210619204431998_ALFAPCE-R0_met.fits;1.30508;26491.7;3.08509;0.170667
20210619204849704_ALFAPCE-R0_met.fits;1.3741;26507.8;3.76601;0.341333
20210619204936808_ALFAPCE-R0_met.fits;1.22965;26504.9;3.50748;0.170667
20210619205018622_ALFAPCE-R0_met.fits;1.47921;26540;4.98247;0.170667
20210619205221502_ALFAPCE-R0_met.fits;1.23551;26507.8;5.76765;0.341333
20210619205711123_ALFAPCE-R0_met.fits;1.22591;26472.7;4.31582;0.341333
20210619205848062_ALFAPCE-R0_met.fits;1.21903;26512.2;2.71611;0.341333
20210619205903592_ALFAPCE-R0_met.fits;1.55377;26516.6;4.82099;0.341333
20210619210227880_ALFAPCE-R0_met.fits;1.31738;26503.4;3.20219;17.2373
20210619210731155_ALFAPCE-R0_met.fits;1.22096;26487.3;2.63992;0.341333
20210619211035816_ALFAPCE-R0_met.fits;1.38865;26450.7;4.27741;0.170667
20210619211118312_ALFAPCE-R0_met.fits;1.31362;26502;2.64795;0.170667
20210619211642920_ALFAPCE-R0_met.fits;1.43077;26456.5;3.68256;0.170667
