# file name; noise; peak f.; mag.; duration
20210620042557715_ALFAPCE-R0_met.fits;1.70591;26516.6;8.02822;3.24267
20210620042646184_ALFAPCE-R0_met.fits;1.41577;26507.8;2.83718;0.170667
20210620042706323_ALFAPCE-R0_met.fits;1.49363;26484.4;7.97814;0.341333
20210620042811859_ALFAPCE-R0_met.fits;1.48543;26513.7;3.44467;0.170667
20210620042927464_ALFAPCE-R0_met.fits;1.50108;26515.1;3.2157;0.170667
20210620043009107_ALFAPCE-R0_met.fits;1.32774;26485.8;3.43274;0.512
20210620043617064_ALFAPCE-R0_met.fits;1.4563;26519.5;3.51214;0.170667
20210620043733011_ALFAPCE-R0_met.fits;1.50701;26503.4;5.30443;0.170667
20210620043742227_ALFAPCE-R0_met.fits;1.38008;26516.6;3.48546;0.512
20210620043803902_ALFAPCE-R0_met.fits;1.60021;26493.2;4.24213;0.170667
20210620044028627_ALFAPCE-R0_met.fits;1.52516;26512.2;5.04093;0.170667
20210620044251475_ALFAPCE-R0_met.fits;1.2907;26487.3;4.72667;0.682667
20210620045051219_ALFAPCE-R0_met.fits;1.48765;26497.6;3.05796;0.682667
20210620045158632_ALFAPCE-R0_met.fits;1.64205;26481.4;4.10774;0.170667
20210620045331475_ALFAPCE-R0_met.fits;1.58969;26494.6;6.08953;0.170667
20210620045508414_ALFAPCE-R0_met.fits;1.25497;26534.2;2.57497;8.53333
20210620045518824_ALFAPCE-R0_met.fits;1.48627;26509.3;3.01099;2.21867
20210620045725118_ALFAPCE-R0_met.fits;1.45828;26478.5;4.06658;0.170667
20210620045740648_ALFAPCE-R0_met.fits;1.65906;26499;3.39425;0.170667
20210620050137704_ALFAPCE-R0_met.fits;1.58191;26502;6.69896;0.853333
20210620050521278_ALFAPCE-R0_met.fits;1.4789;26493.2;3.04518;0.170667
20210620050554728_ALFAPCE-R0_met.fits;1.13832;26506.3;3.54885;0.170667
20210620050818942_ALFAPCE-R0_met.fits;1.2694;26516.6;3.18006;0.170667
20210620051105512_ALFAPCE-R0_met.fits;1.48641;26513.7;7.97831;0.341333
20210620051207123_ALFAPCE-R0_met.fits;1.22101;26491.7;41.8261;0.512
20210620051246888_ALFAPCE-R0_met.fits;1.20337;26497.6;2.49572;0.341333
20210620051313342_ALFAPCE-R0_met.fits;1.19133;26499;3.21242;0.341333
20210620051328531_ALFAPCE-R0_met.fits;1.16751;26506.3;8.34503;0.341333
20210620051335528_ALFAPCE-R0_met.fits;1.23174;26509.3;6.58668;0.341333
20210620051405566_ALFAPCE-R0_met.fits;1.1397;26504.9;3.19529;0.170667
20210620051636776_ALFAPCE-R0_met.fits;1.28818;26497.6;10.143;0.341333
20210620051751528_ALFAPCE-R0_met.fits;1.61663;26502;6.2294;1.024
20210620051803987_ALFAPCE-R0_met.fits;1.41472;26504.9;4.42262;0.170667
20210620051825320_ALFAPCE-R0_met.fits;1.43343;26507.8;4.97017;0.512
20210620051833000_ALFAPCE-R0_met.fits;1.4728;26509.3;5.4777;0.341333
20210620052059774_ALFAPCE-R0_met.fits;1.45857;26507.8;3.81796;0.170667
20210620052224083_ALFAPCE-R0_met.fits;1.27087;26507.8;5.2866;0.341333
20210620052459560_ALFAPCE-R0_met.fits;1.55434;26493.2;16.9918;0.682667
20210620052516286_ALFAPCE-R0_met.fits;1.39991;26510.7;3.4165;0.170667
