# file name; noise; peak f.; mag.; duration
20210620033211091_ALFAPCE-R0_met.fits;1.5068;26512.2;3.02592;0.170667
20210620033733651_ALFAPCE-R0_met.fits;1.51928;26506.3;4.40584;0.341333
20210620033822120_ALFAPCE-R0_met.fits;1.38345;26499;3.51697;0.682667
20210620033843795_ALFAPCE-R0_met.fits;1.42725;26507.8;14.6738;0.341333
20210620033854035_ALFAPCE-R0_met.fits;1.29329;26499;3.02947;0.341333
20210620033858472_ALFAPCE-R0_met.fits;1.28352;26500.5;3.13659;1.87733
20210620033933459_ALFAPCE-R0_met.fits;1.19628;26502;2.82787;0.170667
20210620033948990_ALFAPCE-R0_met.fits;1.58429;26525.4;3.91409;0.853333
20210620034023976_ALFAPCE-R0_met.fits;1.21266;26509.3;14.2973;0.512
20210620034059134_ALFAPCE-R0_met.fits;1.4755;26482.9;2.95614;0.170667
20210620034127294_ALFAPCE-R0_met.fits;1.366;26516.6;2.84519;1.19467
20210620034239827_ALFAPCE-R0_met.fits;1.33582;26521;2.89297;0.170667
20210620034316862_ALFAPCE-R0_met.fits;1.10512;26487.3;2.37494;0.341333
20210620034800339_ALFAPCE-R0_met.fits;1.43956;26510.7;3.93888;0.170667
20210620034829182_ALFAPCE-R0_met.fits;1.29816;26493.2;2.59857;0.170667
20210620034848808_ALFAPCE-R0_met.fits;1.48468;26493.2;4.8486;0.170667
20210620035049982_ALFAPCE-R0_met.fits;1.31811;26494.6;3.95248;0.341333
20210620035247230_ALFAPCE-R0_met.fits;1.36114;26502;3.11525;0.170667
20210620035311294_ALFAPCE-R0_met.fits;1.3869;26513.7;4.19849;0.170667
20210620035610323_ALFAPCE-R0_met.fits;1.17593;26502;4.01194;0.170667
20210620035800915_ALFAPCE-R0_met.fits;1.66899;26503.4;3.83568;1.024
20210620035948947_ALFAPCE-R0_met.fits;1.1924;26482.9;2.8489;0.170667
20210620040045608_ALFAPCE-R0_met.fits;1.51647;26497.6;3.77762;0.170667
20210620040212136_ALFAPCE-R0_met.fits;1.39764;26496.1;3.44025;0.170667
20210620040427304_ALFAPCE-R0_met.fits;1.39041;26513.7;4.01089;0.341333
20210620040538984_ALFAPCE-R0_met.fits;1.27822;26500.5;3.46497;0.170667
20210620040546494_ALFAPCE-R0_met.fits;1.27545;26507.8;2.8808;0.341333
20210620040644691_ALFAPCE-R0_met.fits;1.3796;26499;5.85953;0.341333
20210620040739475_ALFAPCE-R0_met.fits;1.49651;26497.6;4.19813;0.170667
20210620040819240_ALFAPCE-R0_met.fits;1.17956;26525.4;2.83255;0.170667
20210620041027923_ALFAPCE-R0_met.fits;1.68698;26496.1;10.4112;5.80267
20210620041042259_ALFAPCE-R0_met.fits;1.44428;26493.2;2.95442;0.341333
20210620041213566_ALFAPCE-R0_met.fits;1.63989;26538.6;7.05954;0.341333
20210620041822376_ALFAPCE-R0_met.fits;1.43131;26490.2;5.95683;0.170667
20210620041841832_ALFAPCE-R0_met.fits;1.39728;26493.2;3.38577;0.341333
20210620041910334_ALFAPCE-R0_met.fits;1.38457;26502;6.30989;0.341333
20210620042017747_ALFAPCE-R0_met.fits;1.65708;26502;5.52977;0.170667
20210620042423678_ALFAPCE-R0_met.fits;1.30961;26487.3;5.88681;0.341333
20210620042507880_ALFAPCE-R0_met.fits;1.4393;26503.4;3.28335;0.170667
