# file name; noise; peak f.; mag.; duration
20210619143004755_ALFAPCE-R0_met.fits;1.43605;26465.3;5.23486;0.170667
20210619143029160_ALFAPCE-R0_met.fits;1.17899;26503.4;5.96202;0.170667
20210619143340648_ALFAPCE-R0_met.fits;1.46245;26490.2;4.67354;0.341333
20210619144004478_ALFAPCE-R0_met.fits;1.70393;26509.3;5.88382;0.170667
20210619144527891_ALFAPCE-R0_met.fits;1.12823;26519.5;4.24876;0.170667
20210619144917608_ALFAPCE-R0_met.fits;1.57597;26519.5;5.69267;0.341333
20210619145233704_ALFAPCE-R0_met.fits;1.38784;26526.9;6.74154;0.341333
20210619145344019_ALFAPCE-R0_met.fits;1.80294;26494.6;3.65898;0.170667
20210619145525566_ALFAPCE-R0_met.fits;1.17083;26500.5;3.96424;0.170667
20210619145638440_ALFAPCE-R0_met.fits;1.66168;26509.3;4.91112;0.170667
20210619150221480_ALFAPCE-R0_met.fits;1.62499;26459.5;7.35278;0.341333
20210619150256467_ALFAPCE-R0_met.fits;1.4018;26488.8;4.04231;0.170667
20210619150654888_ALFAPCE-R0_met.fits;1.49601;26460.9;9.84684;0.341333
20210619151240318_ALFAPCE-R0_met.fits;1.21427;26513.7;4.67435;3.24267
20210619151942547_ALFAPCE-R0_met.fits;1.36983;26513.7;2.75691;0.170667
20210619152201470_ALFAPCE-R0_met.fits;1.28929;26474.1;3.91772;0.170667
20210619152540094_ALFAPCE-R0_met.fits;1.48202;26522.5;5.81968;0.341333
