# file name; noise; peak f.; mag.; duration
20210620082630483_ALFAPCE-R0_met.fits;1.55886;26496.1;3.75794;0.170667
20210620083433470_ALFAPCE-R0_met.fits;1.34434;26515.1;4.74132;0.170667
20210620083455656_ALFAPCE-R0_met.fits;1.6335;26535.6;4.8562;0.170667
20210620083555731_ALFAPCE-R0_met.fits;1.24417;26484.4;3.15076;0.170667
20210620083721064_ALFAPCE-R0_met.fits;1.59766;26516.6;3.88684;0.170667
20210620083944936_ALFAPCE-R0_met.fits;1.20743;26510.7;2.64019;0.170667
20210620084035795_ALFAPCE-R0_met.fits;1.66307;26494.6;3.682;0.341333
20210620084353598_ALFAPCE-R0_met.fits;1.33276;26502;5.80761;0.341333
20210620085035347_ALFAPCE-R0_met.fits;1.31284;26504.9;3.56062;0.341333
20210620085038419_ALFAPCE-R0_met.fits;1.32438;26502;2.90395;0.170667
20210620085052243_ALFAPCE-R0_met.fits;1.70915;26502;6.04064;1.024
20210620085403219_ALFAPCE-R0_met.fits;1.55163;26512.2;3.75381;0.341333
20210620085612414_ALFAPCE-R0_met.fits;1.44675;26510.7;4.98071;0.170667
20210620085726483_ALFAPCE-R0_met.fits;1.43996;26485.8;7.66455;0.170667
20210620085958035_ALFAPCE-R0_met.fits;1.14384;26545.9;2.50545;0.512
20210620090142483_ALFAPCE-R0_met.fits;1.38859;26518.1;2.9422;0.170667
20210620090401576_ALFAPCE-R0_met.fits;1.6673;26515.1;5.48963;0.512
20210620090501651_ALFAPCE-R0_met.fits;1.64859;26503.4;4.48449;0.341333
20210620090624936_ALFAPCE-R0_met.fits;1.53221;26521;3.21378;0.512
20210620090651560_ALFAPCE-R0_met.fits;1.63583;26513.7;3.42082;0.170667
20210620090952808_ALFAPCE-R0_met.fits;1.47546;26516.6;3.28862;0.341333
20210620091040254_ALFAPCE-R0_met.fits;1.20447;26504.9;2.63221;0.170667
20210620091243475_ALFAPCE-R0_met.fits;1.44905;26515.1;6.02879;0.170667
20210620091322899_ALFAPCE-R0_met.fits;1.34765;26507.8;3.92746;0.170667
20210620091458472_ALFAPCE-R0_met.fits;1.23944;26500.5;6.44368;0.341333
20210620092511336_ALFAPCE-R0_met.fits;1.60342;26528.3;11.8213;0.341333
