# file name; noise; peak f.; mag.; duration
20210619183110462_ALFAPCE-R0_met.fits;1.30965;26494.6;2.82329;0.170667
20210619183540456_ALFAPCE-R0_met.fits;1.30613;26544.4;2.74933;0.682667
20210619184104894_ALFAPCE-R0_met.fits;1.33368;26521;3.00192;0.170667
20210619184236371_ALFAPCE-R0_met.fits;1.32354;26450.7;6.29756;0.170667
20210619184730771_ALFAPCE-R0_met.fits;1.32465;26506.3;5.38583;0.341333
20210619184851155_ALFAPCE-R0_met.fits;1.62621;26449.2;4.70839;0.341333
20210619185131070_ALFAPCE-R0_met.fits;1.18484;26510.7;3.00908;0.512
20210619185339752_ALFAPCE-R0_met.fits;1.23551;26497.6;2.85473;0.170667
20210619185551507_ALFAPCE-R0_met.fits;1.17033;26497.6;2.64418;0.512
20210619185554408_ALFAPCE-R0_met.fits;1.31837;26547.4;3.95045;0.170667
20210619185644926_ALFAPCE-R0_met.fits;1.30531;26491.7;2.72996;0.341333
20210619185724520_ALFAPCE-R0_met.fits;1.21029;26477.1;3.04328;0.170667
20210619190013480_ALFAPCE-R0_met.fits;1.46651;26503.4;3.28333;0.170667
20210619190622803_ALFAPCE-R0_met.fits;1.31465;26503.4;3.32506;0.170667
20210619190728851_ALFAPCE-R0_met.fits;1.4945;26480;4.25704;0.341333
20210619191916947_ALFAPCE-R0_met.fits;1.21897;26499;3.46007;1.536
20210619192117438_ALFAPCE-R0_met.fits;1.33599;26502;2.67894;1.536
