# file name; noise; peak f.; mag.; duration
20210619193148222_ALFAPCE-R0_met.fits;1.51613;26478.5;4.265;0.853333
20210619194006398_ALFAPCE-R0_met.fits;1.41941;26547.4;3.82281;0.170667
20210619194157672_ALFAPCE-R0_met.fits;1.12168;26494.6;7.973;0.853333
20210619194311400_ALFAPCE-R0_met.fits;1.34567;26493.2;3.09927;0.170667
20210619195134014_ALFAPCE-R0_met.fits;1.33627;26515.1;4.73845;0.341333
20210619195251326_ALFAPCE-R0_met.fits;1.06407;26497.6;2.16857;0.170667
20210619195341672_ALFAPCE-R0_met.fits;1.528;26510.7;3.16214;3.41333
20210619195804840_ALFAPCE-R0_met.fits;1.52355;26490.2;3.80969;0.170667
20210619195852115_ALFAPCE-R0_met.fits;1.45994;26532.7;3.32216;0.170667
20210619200023934_ALFAPCE-R0_met.fits;1.33641;26507.8;4.20305;0.341333
20210619200337811_ALFAPCE-R0_met.fits;1.54339;26513.7;3.10732;0.170667
20210619200700222_ALFAPCE-R0_met.fits;1.39858;26478.5;3.12186;0.170667
20210619200715240_ALFAPCE-R0_met.fits;1.22074;26545.9;6.78894;1.024
20210619201002152_ALFAPCE-R0_met.fits;1.49029;26463.9;3.57369;0.341333
20210619201256062_ALFAPCE-R0_met.fits;1.26871;26468.3;4.61432;0.512
20210619201328830_ALFAPCE-R0_met.fits;1.19372;26513.7;3.26348;0.170667
20210619201401086_ALFAPCE-R0_met.fits;1.45201;26503.4;3.12282;0.341333
20210619201739198_ALFAPCE-R0_met.fits;1.36134;26509.3;3.49372;0.341333
20210619201958291_ALFAPCE-R0_met.fits;1.41752;26468.3;3.13837;0.170667
20210619202132840_ALFAPCE-R0_met.fits;1.23836;26513.7;3.76698;1.36533
20210619202227454_ALFAPCE-R0_met.fits;1.43216;26477.1;7.60496;0.341333
20210619202312851_ALFAPCE-R0_met.fits;1.23837;26502;7.55362;0.341333
20210619202316947_ALFAPCE-R0_met.fits;1.34354;26502;5.82597;0.170667
